information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.848,3.08,0.7,0.46,0.3,,86.29,86.89,,,Visualizer
moment,12.073,3.12,0.7,0.37,0.2,,86.25,86.91,,,Visualizer
moment,12.26,2.97,0.7,0.36,0.1,,86.19,86.8,,,Visualizer
moment,12.486,2.95,0.7,0.39,0.0,,86.25,86.85,,,Visualizer
moment,12.673,2.99,0.8,0.42,0.2,,86.15,86.91,,,Visualizer
moment,12.898,2.99,0.8,0.47,0.1,,86.05,86.86,,,Visualizer
moment,13.123,3.0,0.9,0.5,0.2,,85.89,86.82,,,Visualizer
moment,13.31,3.1,0.8,0.43,0.1,,85.76,86.84,,,Visualizer
moment,13.536,3.1,0.8,0.34,0.1,,85.73,86.85,,,Visualizer
moment,13.723,3.04,1.1,0.26,0.3,,85.8,86.79,,,Visualizer
moment,13.948,2.96,1.1,0.27,0.3,,85.8,86.84,,,Visualizer
moment,14.135,2.94,1.1,0.35,0.2,,85.7,86.85,,,Visualizer
moment,14.36,2.98,1.1,0.37,0.29,,85.67,86.81,,,Visualizer
moment,14.548,2.99,1.1,0.43,0.1,,85.5,86.75,,,Visualizer
moment,14.773,3.01,1.2,0.47,0.1,,85.47,86.75,,,Visualizer
moment,14.998,3.06,1.2,0.4,0.1,,85.25,86.8,,,Visualizer
moment,15.185,3.05,1.2,0.32,0.1,,85.21,86.77,,,Visualizer
moment,15.41,3.02,1.2,0.28,0.1,,85.18,86.82,,,Visualizer
moment,15.598,3.0,1.3,0.33,0.2,,85.21,86.78,,,Visualizer
moment,15.935,2.97,1.3,0.38,0.1,,85.11,86.76,,,Visualizer
moment,16.011,2.99,1.3,0.41,0.1,,85.02,86.76,,,Visualizer
moment,16.235,3.02,1.5,0.4,0.3,,84.92,86.72,,,Visualizer
moment,16.423,3.0,1.5,0.43,0.3,,84.92,86.77,,,Visualizer
moment,16.648,3.1,1.6,0.38,0.3,,84.89,86.83,,,Visualizer
moment,16.873,3.06,1.6,0.3,0.3,,84.86,86.72,,,Visualizer
moment,17.173,2.97,1.6,0.23,0.2,,84.73,86.7,,,Visualizer
moment,17.285,2.98,1.6,0.32,0.1,,84.76,86.77,,,Visualizer
moment,17.473,2.99,1.6,0.35,0.1,,84.82,86.83,,,Visualizer
moment,17.698,3.01,1.8,0.34,0.2,,84.63,86.75,,,Visualizer
moment,17.885,3.01,1.8,0.38,0.2,,84.73,86.73,,,Visualizer
moment,18.11,3.09,2.0,0.34,0.39,,84.56,86.72,,,Visualizer
moment,18.298,3.1,2.0,0.26,0.39,,84.56,86.73,,,Visualizer
moment,18.523,3.04,2.1,0.21,0.49,,84.7,86.76,,,Visualizer
moment,18.748,2.97,2.1,0.16,0.3,,84.7,86.74,,,Visualizer
moment,18.935,2.93,2.1,0.26,0.3,,84.53,86.76,,,Visualizer
moment,19.16,2.97,2.1,0.34,0.1,,84.53,86.74,,,Visualizer
moment,19.348,2.99,2.1,0.3,0.1,,84.4,86.75,,,Visualizer
moment,19.573,3.02,2.1,0.37,0.1,,84.4,86.69,,,Visualizer
moment,19.76,3.14,2.2,0.3,0.1,,84.4,86.71,,,Visualizer
moment,19.985,3.05,2.3,0.24,0.2,,84.5,86.72,,,Visualizer
moment,20.173,2.97,2.3,0.18,0.2,,84.5,86.71,,,Visualizer
moment,20.398,2.97,2.3,0.27,0.2,,84.5,86.71,,,Visualizer
moment,20.623,3.03,2.4,0.24,0.3,,84.47,86.69,,,Visualizer
moment,20.81,2.94,2.5,0.31,0.2,,84.27,86.74,,,Visualizer
moment,21.035,2.97,2.6,0.3,0.3,,84.3,86.72,,,Visualizer
moment,21.223,3.0,2.6,0.36,0.3,,84.21,86.71,,,Visualizer
moment,21.448,2.99,2.7,0.39,0.3,,84.43,86.7,,,Visualizer
moment,21.635,3.04,2.7,0.36,0.3,,84.21,86.78,,,Visualizer
moment,21.861,3.0,2.7,0.37,0.2,,84.18,86.72,,,Visualizer
moment,22.048,3.08,2.7,0.35,0.1,,84.11,86.7,,,Visualizer
moment,22.348,3.06,2.9,0.28,0.3,,84.11,86.72,,,Visualizer
moment,22.498,2.95,2.9,0.22,0.2,,84.08,86.72,,,Visualizer
moment,22.685,3.04,2.9,0.31,0.2,,84.11,86.68,,,Visualizer
moment,22.91,3.06,3.0,0.25,0.3,,84.05,86.68,,,Visualizer
moment,23.098,2.92,3.2,0.31,0.3,,84.21,86.74,,,Visualizer
moment,23.323,2.96,3.1,0.34,0.2,,84.18,86.76,,,Visualizer
moment,23.51,2.99,3.2,0.36,0.3,,84.08,86.71,,,Visualizer
moment,23.736,3.02,3.2,0.42,0.3,,83.95,86.77,,,Visualizer
moment,23.922,3.14,3.2,0.35,0.3,,83.98,86.74,,,Visualizer
moment,24.148,3.17,3.5,0.27,0.3,,84.05,86.73,,,Visualizer
moment,24.373,3.03,3.4,0.21,0.3,,83.98,86.76,,,Visualizer
moment,24.56,2.93,3.4,0.23,0.3,,84.14,86.76,,,Visualizer
moment,24.785,2.94,3.6,0.27,0.39,,84.02,86.77,,,Visualizer
moment,24.973,2.98,3.6,0.35,0.39,,84.02,86.74,,,Visualizer
moment,25.198,3.0,3.6,0.33,0.1,,83.95,86.75,,,Visualizer
moment,25.386,3.05,3.6,0.36,0.2,,84.02,86.7,,,Visualizer
moment,25.536,3.06,3.8,0.32,0.39,,83.98,86.73,,,Visualizer
moment,25.723,2.98,3.8,0.36,0.2,,83.98,86.75,,,Visualizer
moment,25.948,3.02,3.8,0.45,0.2,,83.89,86.74,,,Visualizer
moment,26.135,3.14,4.0,0.63,0.39,,83.69,86.73,,,Visualizer
moment,26.36,3.34,4.0,0.82,0.2,,83.5,86.77,,,Visualizer
moment,26.585,3.67,4.0,0.98,0.2,,83.14,86.78,,,Visualizer
moment,26.773,3.93,4.1,1.13,0.2,,82.92,86.83,,,Visualizer
moment,26.998,4.05,4.0,1.24,0.2,,82.69,86.82,,,Visualizer
moment,27.187,4.27,4.2,1.33,0.2,,82.43,86.81,,,Visualizer
moment,27.41,4.56,4.5,1.42,0.49,,82.27,86.78,,,Visualizer
moment,27.598,4.81,4.6,1.46,0.59,,82.4,86.79,,,Visualizer
moment,27.823,5.03,4.7,1.51,0.59,,82.37,86.81,,,Visualizer
moment,28.013,5.33,4.7,1.54,0.59,,82.56,86.83,,,Visualizer
moment,28.235,5.52,4.8,1.56,0.59,,82.73,86.79,,,Visualizer
moment,28.423,5.69,5.1,1.57,0.69,,83.14,86.75,,,Visualizer
moment,28.647,5.99,5.0,1.65,0.39,,83.5,86.74,,,Visualizer
moment,28.873,6.38,5.4,1.65,0.69,,83.98,86.74,,,Visualizer
moment,29.06,6.6,5.6,1.61,0.89,,84.5,86.83,,,Visualizer
moment,29.285,6.68,5.9,1.63,1.08,,84.92,86.7,,,Visualizer
moment,29.472,6.92,5.9,1.65,0.79,,85.67,86.67,,,Visualizer
moment,29.698,7.16,6.5,1.63,1.28,,86.25,86.7,,,Visualizer
moment,29.885,7.35,6.8,1.62,1.38,,86.8,86.68,,,Visualizer
moment,30.11,7.6,6.8,1.6,1.08,,87.39,86.6,,,Visualizer
moment,30.298,7.91,7.1,1.62,1.18,,88.15,86.63,,,Visualizer
moment,30.522,8.04,7.5,1.63,1.57,,88.61,86.66,,,Visualizer
moment,30.748,7.99,7.8,1.65,1.28,,89.17,86.63,,,Visualizer
moment,30.973,8.12,8.0,1.64,1.18,,89.8,86.65,,,Visualizer
moment,31.16,8.19,8.6,1.62,1.57,,90.2,86.73,,,Visualizer
moment,31.46,8.25,9.3,1.63,1.77,,90.53,86.73,,,Visualizer
moment,31.573,8.3,9.3,1.65,1.77,,90.96,86.69,,,Visualizer
moment,31.76,8.25,9.6,1.67,1.77,,91.26,86.69,,,Visualizer
moment,31.985,8.31,9.9,1.67,1.87,,91.39,86.8,,,Visualizer
moment,32.172,8.25,10.4,1.69,1.77,,91.7,86.81,,,Visualizer
moment,32.397,8.24,11.0,1.68,2.07,,91.86,86.81,,,Visualizer
moment,32.697,8.11,11.1,1.71,1.77,,92.03,86.89,,,Visualizer
moment,32.81,8.01,11.9,1.68,2.26,,92.16,86.89,,,Visualizer
moment,33.035,7.96,11.9,1.7,2.26,,92.33,86.86,,,Visualizer
moment,33.222,7.84,11.9,1.67,2.26,,92.33,87.01,,,Visualizer
moment,33.447,7.78,13.0,1.66,1.97,,92.54,87.03,,,Visualizer
moment,33.637,7.78,13.2,1.7,2.07,,92.6,87.16,,,Visualizer
moment,33.86,7.72,13.9,1.68,1.97,,92.67,87.23,,,Visualizer
moment,34.085,7.63,14.3,1.7,2.07,,92.7,87.2,,,Visualizer
moment,34.273,7.48,14.4,1.71,1.97,,92.94,87.29,,,Visualizer
moment,34.497,7.41,15.1,1.69,2.07,,92.84,87.39,,,Visualizer
moment,34.685,7.38,15.5,1.69,2.17,,92.91,87.43,,,Visualizer
moment,34.91,7.27,16.1,1.72,2.07,,92.94,87.51,,,Visualizer
moment,35.097,7.17,16.3,1.71,1.97,,92.94,87.5,,,Visualizer
moment,35.323,7.06,16.3,1.72,1.97,,92.91,87.54,,,Visualizer
moment,35.51,7.04,16.3,1.71,1.97,,92.94,87.6,,,Visualizer
moment,35.735,6.95,17.4,1.74,2.07,,92.94,87.62,,,Visualizer
moment,35.923,6.82,17.8,1.72,2.07,,92.94,87.68,,,Visualizer
moment,36.147,6.73,18.3,1.73,1.97,,92.87,87.79,,,Visualizer
moment,36.335,6.63,18.8,1.73,1.97,,92.84,87.82,,,Visualizer
moment,36.56,6.57,19.4,1.74,1.97,,92.84,87.95,,,Visualizer
moment,36.785,6.47,19.6,1.71,1.97,,92.77,88.09,,,Visualizer
moment,36.972,6.42,19.8,1.71,1.97,,92.7,88.05,,,Visualizer
moment,37.197,6.37,20.4,1.7,2.07,,92.7,88.01,,,Visualizer
moment,37.385,6.36,20.8,1.7,1.97,,92.64,88.1,,,Visualizer
moment,37.61,6.3,21.4,1.7,1.97,,92.57,88.15,,,Visualizer
moment,37.8,6.26,21.6,1.73,1.97,,92.43,88.24,,,Visualizer
moment,38.06,6.17,22.2,1.71,1.97,,92.46,88.26,,,Visualizer
moment,38.247,6.09,22.6,1.74,1.97,,92.37,88.29,,,Visualizer
moment,38.435,6.08,22.8,1.7,1.97,,92.23,88.31,,,Visualizer
moment,38.66,6.03,23.3,1.73,1.87,,92.1,88.32,,,Visualizer
moment,38.847,5.98,23.5,1.71,1.87,,92.06,88.39,,,Visualizer
moment,39.072,5.91,23.9,1.7,1.87,,92.0,88.43,,,Visualizer
moment,39.263,5.83,24.5,1.73,1.87,,92.0,88.42,,,Visualizer
moment,39.485,5.76,24.7,1.72,1.87,,91.89,88.44,,,Visualizer
moment,39.672,5.67,25.0,1.74,1.87,,91.86,88.48,,,Visualizer
moment,39.898,5.6,25.6,1.73,1.87,,91.66,88.47,,,Visualizer
moment,40.123,5.56,25.8,1.71,1.87,,91.59,88.49,,,Visualizer
moment,40.31,5.57,26.3,1.72,1.77,,91.53,88.52,,,Visualizer
moment,40.535,5.51,26.5,1.68,1.77,,91.43,88.52,,,Visualizer
moment,40.722,5.47,26.5,1.69,1.77,,91.32,88.49,,,Visualizer
moment,40.947,5.45,27.4,1.72,1.77,,91.32,88.54,,,Visualizer
moment,41.135,5.39,27.6,1.7,1.77,,91.12,88.57,,,Visualizer
moment,41.36,5.4,28.1,1.69,1.77,,90.99,88.59,,,Visualizer
moment,41.547,5.39,28.5,1.73,1.77,,90.86,88.57,,,Visualizer
moment,41.772,5.42,28.6,1.71,1.77,,90.82,88.61,,,Visualizer
moment,41.961,5.36,29.1,1.69,1.67,,90.79,88.63,,,Visualizer
moment,42.185,5.33,29.3,1.73,1.67,,90.62,88.66,,,Visualizer
moment,42.409,5.32,29.9,1.71,1.77,,90.53,88.64,,,Visualizer
moment,42.597,5.26,30.2,1.7,1.67,,90.53,88.56,,,Visualizer
moment,42.822,5.23,30.3,1.72,1.67,,90.33,88.61,,,Visualizer
moment,43.01,5.17,30.8,1.68,1.67,,90.39,88.62,,,Visualizer
moment,43.235,5.15,31.2,1.69,1.67,,90.2,88.56,,,Visualizer
moment,43.422,5.13,31.3,1.68,1.67,,90.23,88.58,,,Visualizer
moment,43.647,5.16,31.9,1.7,1.67,,90.2,88.57,,,Visualizer
moment,43.872,5.2,32.0,1.71,1.67,,90.2,88.63,,,Visualizer
moment,44.06,5.14,32.6,1.67,1.77,,90.0,88.69,,,Visualizer
moment,44.285,5.12,32.8,1.71,1.58,,90.16,88.56,,,Visualizer
moment,44.51,5.18,33.3,1.71,1.58,,89.86,88.58,,,Visualizer
moment,44.698,5.12,33.6,1.69,1.67,,90.0,88.64,,,Visualizer
moment,44.891,5.07,33.9,1.68,1.67,,89.8,88.6,,,Visualizer
moment,45.109,5.15,34.3,1.68,1.67,,89.8,88.52,,,Visualizer
moment,45.3,5.15,34.6,1.7,1.77,,89.76,88.6,,,Visualizer
moment,45.522,5.1,34.8,1.67,1.67,,89.76,88.53,,,Visualizer
moment,45.747,5.11,35.2,1.67,1.58,,89.63,88.53,,,Visualizer
moment,45.935,5.17,35.7,1.69,1.77,,89.56,88.57,,,Visualizer
moment,46.159,5.1,36.2,1.7,1.77,,89.63,88.56,,,Visualizer
moment,46.347,5.06,36.4,1.69,1.77,,89.33,88.45,,,Visualizer
moment,46.572,5.0,36.7,1.71,1.77,,89.37,88.5,,,Visualizer
moment,46.76,4.97,37.0,1.71,1.77,,89.4,88.5,,,Visualizer
moment,46.984,4.97,37.4,1.7,1.67,,89.27,88.5,,,Visualizer
moment,47.172,4.91,37.9,1.67,1.67,,89.07,88.52,,,Visualizer
moment,47.397,4.88,38.1,1.67,1.67,,89.04,88.51,,,Visualizer
moment,47.622,4.89,38.4,1.68,1.67,,88.97,88.41,,,Visualizer
moment,47.809,4.89,38.9,1.65,1.67,,88.97,88.4,,,Visualizer
moment,48.034,4.97,39.0,1.69,1.58,,88.94,88.4,,,Visualizer
moment,48.222,5.0,39.4,1.71,1.67,,88.71,88.42,,,Visualizer
moment,48.447,4.96,39.7,1.69,1.57,,88.77,88.41,,,Visualizer
moment,48.635,4.91,40.1,1.71,1.67,,88.64,88.37,,,Visualizer
moment,48.859,4.93,40.6,1.73,1.67,,88.54,88.3,,,Visualizer
moment,49.047,4.93,40.8,1.71,1.77,,88.61,88.31,,,Visualizer
moment,49.272,4.86,41.1,1.7,1.67,,88.44,88.32,,,Visualizer
moment,49.497,4.85,41.6,1.69,1.67,,88.44,88.34,,,Visualizer
moment,49.685,4.87,41.8,1.68,1.67,,88.48,88.3,,,Visualizer
moment,49.91,4.92,42.3,1.67,1.67,,88.31,88.3,,,Visualizer
moment,50.097,4.92,42.4,1.69,1.57,,88.28,88.24,,,Visualizer
moment,50.322,4.87,42.7,1.68,1.57,,88.31,88.24,,,Visualizer
moment,50.51,4.92,43.2,1.67,1.58,,88.31,88.18,,,Visualizer
moment,50.734,4.93,43.4,1.71,1.57,,88.38,88.16,,,Visualizer
moment,50.922,4.96,43.8,1.71,1.67,,88.34,88.15,,,Visualizer
moment,51.147,4.93,44.2,1.7,1.67,,88.21,88.15,,,Visualizer
moment,51.372,4.93,44.4,1.7,1.67,,88.31,88.17,,,Visualizer
moment,51.559,4.9,44.9,1.69,1.67,,88.34,88.13,,,Visualizer
moment,51.785,4.9,45.3,1.68,1.77,,88.25,88.08,,,Visualizer
moment,51.972,4.92,45.5,1.71,1.67,,88.18,88.05,,,Visualizer
moment,52.197,4.89,46.0,1.7,1.77,,88.28,88.02,,,Visualizer
moment,52.385,4.9,46.2,1.68,1.77,,88.11,87.98,,,Visualizer
moment,52.609,4.88,46.6,1.69,1.67,,88.15,87.96,,,Visualizer
