information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.848,0.48,5.96,2.25,1.32,,87.97,89.89,,,Visualizer
moment,15.027,0.07,6.12,1.76,1.37,,87.94,89.94,,,Visualizer
moment,15.299,0.02,6.62,1.37,1.53,,87.91,89.91,,,Visualizer
moment,15.483,0.04,6.82,1.07,1.37,,87.94,89.87,,,Visualizer
moment,15.658,0.01,7.08,0.83,1.35,,87.84,89.85,,,Visualizer
moment,15.883,0.03,7.4,0.65,1.48,,87.84,89.81,,,Visualizer
moment,16.063,0.02,7.6,0.5,1.35,,87.97,89.84,,,Visualizer
moment,16.291,0.0,7.64,0.39,1.05,,87.94,89.74,,,Visualizer
moment,16.513,0.01,7.79,0.3,1.0,,87.97,89.76,,,Visualizer
moment,16.692,0.01,7.87,0.24,0.62,,87.97,89.7,,,Visualizer
moment,16.918,0.0,7.89,0.18,0.5,,87.87,89.68,,,Visualizer
moment,17.143,0.01,7.94,0.14,0.34,,87.87,89.67,,,Visualizer
moment,17.324,0.0,7.95,0.11,0.32,,87.94,89.6,,,Visualizer
moment,17.548,0.0,8.18,0.09,0.38,,87.91,89.6,,,Visualizer
moment,17.728,0.0,8.2,0.07,0.34,,87.91,89.5,,,Visualizer
moment,17.954,0.0,8.2,0.05,0.31,,87.91,89.47,,,Visualizer
moment,18.223,0.0,8.21,0.04,0.28,,87.97,89.45,,,Visualizer
moment,18.403,0.0,8.42,0.03,0.45,,87.87,89.4,,,Visualizer
moment,18.583,0.0,8.42,0.02,0.24,,87.91,89.43,,,Visualizer
moment,18.809,0.0,8.45,0.02,0.26,,87.94,89.36,,,Visualizer
moment,18.993,0.0,8.46,0.01,0.27,,87.87,89.3,,,Visualizer
moment,19.213,0.0,8.66,0.01,0.27,,87.87,89.34,,,Visualizer
moment,19.438,0.0,8.56,0.01,0.14,,87.94,89.34,,,Visualizer
moment,19.62,0.0,8.57,0.01,0.13,,87.87,89.34,,,Visualizer
moment,19.844,0.0,8.51,0.01,0.06,,87.91,89.31,,,Visualizer
moment,20.022,0.0,8.63,0.0,0.05,,88.04,89.22,,,Visualizer
moment,20.248,0.0,8.63,0.0,0.19,,88.04,89.2,,,Visualizer
moment,20.473,0.0,8.63,0.0,0.06,,87.97,89.21,,,Visualizer
moment,20.653,0.0,8.63,0.0,0.06,,88.0,89.25,,,Visualizer
moment,20.878,0.0,8.63,0.0,0.12,,88.04,89.23,,,Visualizer
moment,21.103,0.0,8.63,0.0,0.0,,88.0,89.24,,,Visualizer
moment,21.289,0.0,8.63,0.0,0.0,,87.91,89.14,,,Visualizer
moment,21.508,0.0,8.64,0.0,0.01,,87.91,89.14,,,Visualizer
moment,21.687,0.0,8.66,0.0,0.03,,87.87,89.18,,,Visualizer
moment,21.913,0.0,8.68,0.0,0.05,,88.04,89.07,,,Visualizer
moment,22.137,0.0,8.69,0.0,0.06,,87.87,89.12,,,Visualizer
moment,22.32,0.0,8.7,0.0,0.06,,88.04,89.08,,,Visualizer
moment,22.545,0.0,8.7,0.0,0.05,,87.94,89.09,,,Visualizer
moment,22.768,0.0,8.7,0.0,0.04,,87.91,89.09,,,Visualizer
moment,22.948,0.0,8.69,0.0,0.01,,88.0,89.03,,,Visualizer
moment,23.173,0.0,8.69,0.0,0.0,,88.0,89.01,,,Visualizer
moment,23.398,0.0,8.69,0.0,-0.01,,87.94,88.92,,,Visualizer
moment,23.581,0.0,8.69,0.0,-0.01,,88.07,88.95,,,Visualizer
moment,23.804,0.0,8.67,0.0,-0.03,,88.0,88.98,,,Visualizer
moment,23.983,0.0,8.67,0.0,-0.02,,87.97,88.9,,,Visualizer
moment,24.208,0.0,8.67,0.0,-0.02,,88.07,88.92,,,Visualizer
moment,24.434,0.0,8.67,0.0,-0.02,,87.94,88.91,,,Visualizer
moment,24.613,0.0,8.68,0.0,0.01,,88.07,88.8,,,Visualizer
moment,24.838,0.0,8.68,0.0,0.01,,88.0,88.84,,,Visualizer
moment,25.062,0.0,8.7,0.0,0.03,,88.07,88.82,,,Visualizer
moment,25.243,0.0,8.71,0.0,0.04,,88.0,88.78,,,Visualizer
moment,25.468,0.0,8.71,0.0,0.03,,88.04,88.71,,,Visualizer
moment,25.65,0.0,8.72,0.0,0.04,,87.97,88.71,,,Visualizer
moment,25.873,0.0,8.72,0.0,0.02,,88.07,88.71,,,Visualizer
moment,26.099,0.0,8.72,0.0,0.02,,88.04,88.67,,,Visualizer
moment,26.323,0.0,8.72,0.0,0.02,,88.04,88.6,,,Visualizer
moment,26.503,0.0,8.73,0.0,0.02,,88.0,88.61,,,Visualizer
moment,26.728,0.0,8.73,0.0,0.01,,87.94,88.48,,,Visualizer
moment,26.908,0.0,8.72,0.0,0.0,,87.87,88.5,,,Visualizer
moment,27.135,0.0,8.72,0.0,0.0,,88.0,88.52,,,Visualizer
moment,27.361,0.0,8.72,0.0,0.0,,88.0,88.48,,,Visualizer
moment,27.539,0.0,8.72,0.0,-0.01,,87.91,88.43,,,Visualizer
moment,27.763,0.0,8.72,0.0,-0.01,,88.07,88.44,,,Visualizer
moment,27.989,0.0,8.72,0.0,0.0,,87.87,88.43,,,Visualizer
moment,28.171,0.0,8.72,0.0,0.0,,87.87,88.4,,,Visualizer
moment,28.393,0.0,8.72,0.0,0.0,,88.0,88.35,,,Visualizer
moment,28.664,0.0,8.72,0.0,0.0,,87.94,88.36,,,Visualizer
moment,28.798,0.0,8.73,0.0,0.01,,87.91,88.32,,,Visualizer
moment,29.023,0.0,8.73,0.0,0.01,,87.84,88.29,,,Visualizer
moment,29.203,0.0,8.72,0.0,0.0,,87.94,88.21,,,Visualizer
moment,29.428,0.0,8.72,0.0,0.0,,88.0,88.26,,,Visualizer
moment,29.653,0.0,8.73,0.0,0.01,,87.94,88.22,,,Visualizer
moment,29.833,0.0,8.73,0.0,0.0,,87.87,88.16,,,Visualizer
moment,30.058,0.0,8.72,0.0,-0.01,,87.87,88.12,,,Visualizer
moment,30.283,0.0,8.72,0.0,0.0,,87.94,88.15,,,Visualizer
moment,30.463,0.0,8.73,0.0,0.0,,87.77,88.18,,,Visualizer
moment,30.688,0.0,8.73,0.0,0.0,,87.84,88.06,,,Visualizer
moment,30.871,0.0,8.73,0.0,0.01,,87.87,88.06,,,Visualizer
moment,31.093,0.0,8.73,0.0,0.01,,87.74,88.1,,,Visualizer
moment,31.318,0.0,8.73,0.0,0.01,,87.84,88.12,,,Visualizer
moment,31.502,0.0,8.73,0.0,0.0,,87.84,88.02,,,Visualizer
moment,31.724,0.0,8.73,0.0,0.0,,87.87,87.93,,,Visualizer
moment,31.949,0.0,8.73,0.0,0.0,,87.77,87.95,,,Visualizer
moment,32.128,0.0,8.74,0.0,0.01,,87.87,87.96,,,Visualizer
moment,32.354,0.0,8.74,0.0,0.01,,87.68,88.01,,,Visualizer
moment,32.532,0.0,8.74,0.0,0.01,,87.68,87.89,,,Visualizer
moment,32.757,0.0,8.74,0.0,0.01,,87.74,87.9,,,Visualizer
moment,32.983,0.0,8.74,0.0,0.0,,87.77,87.91,,,Visualizer
moment,33.165,0.0,8.73,0.0,-0.01,,87.68,87.94,,,Visualizer
moment,33.387,0.0,8.65,0.0,-0.09,,87.77,87.88,,,Visualizer
moment,33.658,0.0,8.67,0.0,-0.07,,87.71,87.87,,,Visualizer
moment,33.792,0.0,8.71,0.0,-0.03,,87.68,87.83,,,Visualizer
moment,34.018,0.0,8.71,0.0,-0.03,,87.61,87.76,,,Visualizer
moment,34.198,0.0,8.7,0.0,-0.03,,87.58,87.76,,,Visualizer
moment,34.423,0.0,8.72,0.0,0.07,,87.68,87.76,,,Visualizer
moment,34.648,0.0,8.72,0.0,0.03,,87.45,87.32,,,Visualizer
moment,34.828,0.0,8.73,0.08,0.02,,87.61,87.5,,,Visualizer
moment,35.053,0.0,8.73,0.35,0.03,,87.61,87.6,,,Visualizer
moment,35.278,0.0,8.74,0.69,0.04,,87.55,87.55,,,Visualizer
moment,35.503,0.0,8.74,1.02,0.02,,87.51,87.51,,,Visualizer
moment,35.683,0.0,8.82,1.31,0.09,,87.45,87.55,,,Visualizer
moment,35.863,0.0,8.68,1.68,-0.05,,87.15,87.49,,,Visualizer
moment,36.088,0.0,8.67,1.79,-0.06,,86.76,87.43,,,Visualizer
moment,36.363,0.0,8.63,2.03,-0.11,,86.47,87.47,,,Visualizer
moment,36.492,0.0,8.71,2.12,0.1,,86.21,87.47,,,Visualizer
moment,36.719,0.0,8.7,2.24,-0.12,,86.21,87.44,,,Visualizer
moment,36.944,0.0,8.7,2.37,0.02,,86.21,87.34,,,Visualizer
moment,37.123,0.0,8.7,2.41,-0.11,,85.92,87.43,,,Visualizer
moment,37.348,0.01,8.66,2.42,0.03,,85.72,87.39,,,Visualizer
moment,37.619,0.01,8.69,2.49,-0.01,,85.5,87.4,,,Visualizer
moment,37.753,0.02,8.7,2.52,0.0,,85.56,87.37,,,Visualizer
moment,37.978,0.04,8.71,2.53,-0.07,,85.85,87.39,,,Visualizer
moment,38.158,0.06,8.71,2.49,-0.01,,85.82,87.32,,,Visualizer
moment,38.387,0.07,8.71,2.5,0.04,,86.02,87.3,,,Visualizer
moment,38.608,0.08,8.72,2.5,0.02,,86.31,87.23,,,Visualizer
moment,38.787,0.08,8.71,2.51,0.0,,86.37,87.26,,,Visualizer
moment,39.013,0.09,8.71,2.52,0.0,,86.63,87.24,,,Visualizer
moment,39.238,0.09,8.7,2.55,-0.01,,86.93,87.22,,,Visualizer
moment,39.417,0.07,8.7,2.55,-0.02,,87.25,87.19,,,Visualizer
moment,39.643,0.06,8.7,2.53,-0.02,,87.35,87.27,,,Visualizer
moment,39.822,0.07,8.7,2.52,-0.01,,87.45,87.24,,,Visualizer
moment,40.048,0.08,8.7,2.51,0.0,,87.55,87.28,,,Visualizer
moment,40.319,0.08,8.82,2.55,0.12,,87.61,87.25,,,Visualizer
moment,40.453,0.09,8.81,2.52,0.11,,87.45,87.28,,,Visualizer
moment,40.678,0.09,8.83,2.47,0.13,,87.51,87.31,,,Visualizer
moment,40.903,0.08,8.85,2.5,0.15,,87.48,87.39,,,Visualizer
moment,41.083,0.09,9.09,2.52,0.4,,87.41,87.4,,,Visualizer
moment,41.308,0.11,9.1,2.5,0.3,,87.35,87.38,,,Visualizer
moment,41.533,0.13,9.23,2.49,0.43,,87.29,87.33,,,Visualizer
moment,41.732,0.14,9.42,2.48,0.61,,86.99,87.37,,,Visualizer
moment,41.939,0.14,9.47,2.53,0.64,,86.93,87.43,,,Visualizer
moment,42.117,0.17,9.69,2.55,0.6,,86.8,87.48,,,Visualizer
moment,42.343,0.2,9.71,2.52,0.63,,86.63,87.45,,,Visualizer
moment,42.613,0.2,9.91,2.54,0.7,,86.34,87.46,,,Visualizer
moment,42.75,0.21,10.14,2.51,0.72,,86.37,87.4,,,Visualizer
moment,42.973,0.25,10.32,2.52,0.85,,86.24,87.43,,,Visualizer
moment,43.199,0.27,10.45,2.5,0.78,,86.24,87.49,,,Visualizer
moment,43.377,0.29,10.88,2.47,1.0,,86.05,87.43,,,Visualizer
moment,43.654,0.3,10.98,2.51,1.02,,85.98,87.39,,,Visualizer
moment,43.782,0.34,11.3,2.47,1.11,,86.05,87.34,,,Visualizer
moment,44.009,0.36,11.48,2.49,1.19,,86.14,87.29,,,Visualizer
moment,44.233,0.38,11.52,2.46,1.1,,86.14,87.31,,,Visualizer
moment,44.413,0.39,12.01,2.48,1.16,,86.11,87.24,,,Visualizer
moment,44.638,0.41,12.21,2.47,1.23,,86.08,87.22,,,Visualizer
moment,44.863,0.43,12.55,2.46,1.28,,86.27,87.18,,,Visualizer
moment,45.043,0.45,12.85,2.42,1.39,,86.14,87.17,,,Visualizer
moment,45.313,0.45,13.27,2.39,1.62,,86.21,87.17,,,Visualizer
moment,45.493,0.48,13.68,2.28,1.63,,86.34,87.11,,,Visualizer
moment,45.681,0.48,14.01,2.29,1.67,,86.37,87.13,,,Visualizer
moment,45.9,0.47,14.3,2.27,1.67,,86.34,87.05,,,Visualizer
moment,46.079,0.49,14.71,2.27,1.72,,86.5,87.02,,,Visualizer
moment,46.305,0.5,15.02,2.27,1.65,,86.57,87.05,,,Visualizer
moment,46.618,0.48,15.4,2.28,1.77,,86.63,87.0,,,Visualizer
moment,46.729,0.47,15.99,2.26,1.88,,86.63,86.99,,,Visualizer
moment,46.934,0.46,16.35,2.28,1.83,,86.63,86.96,,,Visualizer
moment,47.203,0.45,16.53,2.31,1.87,,86.86,86.98,,,Visualizer
moment,47.337,0.46,17.32,2.32,1.97,,86.83,86.97,,,Visualizer
moment,47.564,0.46,17.56,2.33,2.07,,86.83,86.9,,,Visualizer
moment,47.789,0.45,17.93,2.33,1.99,,86.83,86.96,,,Visualizer
moment,47.976,0.46,18.35,2.26,2.06,,86.76,87.0,,,Visualizer
moment,48.071,0.46,18.76,2.33,2.08,,86.8,86.96,,,Visualizer
moment,48.213,0.46,18.96,2.32,2.1,,86.8,86.95,,,Visualizer
moment,48.443,0.41,19.22,2.1,2.2,,86.63,86.98,,,Visualizer
moment,48.599,0.04,19.75,1.66,2.25,,86.6,87.06,,,Visualizer
moment,48.823,0.02,20.31,1.29,2.22,,86.5,87.01,,,Visualizer
moment,49.048,0.03,20.59,1.0,2.11,,86.54,87.03,,,Visualizer
moment,49.276,0.01,20.77,0.78,1.86,,86.66,87.05,,,Visualizer
moment,49.454,0.0,20.94,0.61,1.47,,86.44,86.99,,,Visualizer
moment,49.678,0.01,21.08,0.47,1.2,,86.54,86.92,,,Visualizer
moment,49.859,0.0,21.13,0.37,0.84,,86.5,86.95,,,Visualizer
moment,50.085,0.0,21.29,0.29,0.54,,86.47,86.94,,,Visualizer
moment,50.263,0.0,21.32,0.22,0.46,,86.44,86.94,,,Visualizer
moment,50.501,0.0,21.48,0.17,0.43,,86.41,86.98,,,Visualizer
moment,50.713,0.0,21.46,0.13,0.37,,86.44,86.9,,,Visualizer
moment,50.893,0.0,21.53,0.1,0.4,,86.41,86.86,,,Visualizer
moment,51.119,0.0,21.52,0.08,0.24,,86.41,86.86,,,Visualizer
moment,51.344,0.0,21.54,0.06,0.23,,86.37,86.9,,,Visualizer
moment,51.523,0.0,21.55,0.05,0.07,,86.41,86.87,,,Visualizer
moment,51.748,0.0,21.56,0.04,0.1,,86.44,86.78,,,Visualizer
moment,51.973,0.0,21.57,0.03,0.04,,86.41,86.79,,,Visualizer
moment,52.152,0.0,21.59,0.02,0.06,,86.27,86.91,,,Visualizer
moment,52.378,0.0,21.77,0.02,0.23,,86.41,86.89,,,Visualizer
moment,52.648,0.0,21.74,0.01,0.18,,86.41,86.79,,,Visualizer
moment,52.782,0.0,21.74,0.01,0.17,,86.37,86.83,,,Visualizer
moment,53.008,0.0,21.74,0.01,0.17,,86.24,86.74,,,Visualizer
moment,53.188,0.0,21.74,0.01,0.13,,86.24,86.73,,,Visualizer
moment,53.414,0.0,21.74,0.01,-0.03,,86.34,86.72,,,Visualizer
moment,53.638,0.0,21.74,0.0,0.0,,86.31,86.65,,,Visualizer
moment,53.819,0.0,21.74,0.0,0.0,,86.27,86.65,,,Visualizer
moment,54.044,0.0,21.74,0.0,0.0,,86.24,86.68,,,Visualizer
moment,54.314,0.0,21.75,0.0,0.01,,86.27,86.67,,,Visualizer
moment,54.493,0.0,21.76,0.0,0.02,,86.27,86.56,,,Visualizer
moment,54.672,0.0,21.77,0.0,0.03,,86.18,86.59,,,Visualizer
moment,54.852,0.0,21.77,0.0,0.03,,86.31,86.59,,,Visualizer
moment,55.078,0.0,21.78,0.0,0.03,,86.31,86.53,,,Visualizer
moment,55.303,0.0,21.79,0.0,0.03,,86.24,86.44,,,Visualizer
moment,55.484,0.0,21.79,0.0,0.03,,86.11,86.38,,,Visualizer
moment,55.708,0.0,21.81,0.0,0.04,,86.11,86.33,,,Visualizer
moment,55.933,0.0,21.81,0.0,0.03,,86.24,86.37,,,Visualizer
moment,56.112,0.0,21.87,0.0,0.09,,86.11,86.38,,,Visualizer
moment,56.337,0.0,21.87,0.0,0.08,,86.21,86.3,,,Visualizer
moment,56.518,0.0,21.86,0.0,0.07,,86.18,86.39,,,Visualizer
moment,56.744,0.0,21.86,0.0,0.05,,86.08,86.33,,,Visualizer
moment,56.968,0.0,21.85,0.0,0.04,,86.08,86.34,,,Visualizer
moment,57.147,0.0,21.92,0.0,0.05,,86.05,86.28,,,Visualizer
moment,57.373,0.0,21.83,0.0,-0.04,,86.11,86.26,,,Visualizer
moment,57.6,0.0,21.84,0.0,-0.02,,86.14,86.22,,,Visualizer
moment,57.778,0.0,21.85,0.0,-0.01,,86.11,86.21,,,Visualizer
moment,58.003,0.0,21.85,0.0,0.0,,86.14,86.26,,,Visualizer
moment,58.182,0.0,21.85,0.0,-0.07,,86.05,86.16,,,Visualizer
moment,58.408,0.0,21.85,0.0,0.02,,85.98,86.18,,,Visualizer
moment,58.633,0.0,21.86,0.0,0.01,,85.95,86.2,,,Visualizer
moment,58.813,0.0,21.87,0.0,0.02,,86.08,86.09,,,Visualizer
moment,59.039,0.0,21.88,0.0,0.03,,85.98,86.1,,,Visualizer
moment,59.262,0.0,21.89,0.0,0.04,,86.11,86.12,,,Visualizer
moment,59.443,0.0,21.9,0.0,0.05,,85.95,86.13,,,Visualizer
moment,59.667,0.0,21.9,0.0,0.04,,85.92,86.14,,,Visualizer
moment,59.893,0.0,21.9,0.0,0.03,,86.05,86.15,,,Visualizer
moment,60.072,0.0,21.91,0.0,0.03,,85.95,86.1,,,Visualizer
moment,60.298,0.0,21.91,0.0,0.02,,86.02,86.07,,,Visualizer
moment,60.477,0.0,21.91,0.0,0.01,,86.02,86.08,,,Visualizer
moment,60.703,0.0,21.92,0.0,0.02,,85.92,86.01,,,Visualizer
moment,60.927,0.0,21.92,0.0,0.02,,85.95,86.04,,,Visualizer
moment,61.107,0.0,21.85,0.0,-0.06,,85.89,86.06,,,Visualizer
moment,61.332,0.0,21.86,0.0,-0.05,,85.92,86.11,,,Visualizer
moment,61.558,0.0,21.88,0.0,-0.04,,85.98,86.02,,,Visualizer
moment,61.737,0.0,21.89,0.0,-0.03,,85.85,86.07,,,Visualizer
moment,61.963,0.0,21.89,0.0,-0.03,,85.98,85.96,,,Visualizer
moment,62.143,0.0,21.9,0.0,0.05,,85.92,85.97,,,Visualizer
moment,62.368,0.0,21.9,0.0,0.04,,85.92,85.93,,,Visualizer
moment,62.594,0.0,21.9,0.0,0.02,,85.85,85.97,,,Visualizer
moment,62.773,0.0,21.9,0.0,0.01,,85.95,85.97,,,Visualizer
moment,62.999,0.0,21.8,0.0,-0.1,,85.85,85.96,,,Visualizer
moment,63.223,0.0,21.84,0.0,-0.06,,85.92,85.9,,,Visualizer
moment,63.402,0.0,21.83,0.0,-0.07,,85.85,85.9,,,Visualizer
moment,63.628,0.0,21.83,0.0,-0.07,,85.92,85.86,,,Visualizer
moment,63.854,0.0,21.89,0.0,-0.01,,85.82,85.85,,,Visualizer
moment,64.033,0.0,21.85,0.0,0.05,,85.92,85.83,,,Visualizer
moment,64.258,0.0,21.82,0.0,-0.01,,85.79,85.89,,,Visualizer
moment,64.483,0.0,21.85,0.0,-0.07,,85.85,85.88,,,Visualizer
moment,64.667,0.0,21.89,0.0,-0.03,,85.82,85.9,,,Visualizer
moment,64.889,0.0,21.88,0.0,-0.07,,85.82,85.86,,,Visualizer
moment,65.067,0.0,21.89,0.0,0.01,,85.89,85.87,,,Visualizer
moment,65.293,0.0,21.88,0.0,0.06,,85.89,85.84,,,Visualizer
moment,65.518,0.0,21.88,0.0,0.03,,85.89,85.75,,,Visualizer
moment,65.698,0.0,21.88,0.0,-0.01,,85.79,85.79,,,Visualizer
moment,65.923,0.0,21.87,0.0,-0.01,,85.89,85.84,,,Visualizer
moment,66.103,0.0,21.88,0.0,-0.01,,85.85,85.8,,,Visualizer
moment,66.328,0.0,21.88,0.0,0.0,,85.89,85.77,,,Visualizer
moment,66.553,0.0,21.89,0.0,0.01,,85.92,85.78,,,Visualizer
moment,66.734,0.0,21.9,0.0,0.03,,85.79,85.74,,,Visualizer
moment,66.957,0.0,21.9,0.0,0.03,,85.79,85.77,,,Visualizer
moment,67.182,0.0,21.9,0.0,0.02,,85.89,85.83,,,Visualizer
moment,67.362,0.0,21.89,0.0,0.0,,85.85,85.8,,,Visualizer
moment,67.588,0.0,21.89,0.0,0.0,,85.82,85.74,,,Visualizer
moment,67.812,0.0,21.89,0.0,-0.01,,85.89,85.75,,,Visualizer
moment,67.993,0.0,21.88,0.0,-0.02,,85.89,85.74,,,Visualizer
moment,68.218,0.0,21.9,0.0,0.01,,85.79,85.67,,,Visualizer
moment,68.398,0.0,21.9,0.0,0.01,,85.85,85.73,,,Visualizer
moment,68.623,0.0,21.9,0.0,0.01,,85.92,85.75,,,Visualizer
moment,68.847,0.0,21.9,0.0,0.02,,85.85,85.77,,,Visualizer
moment,69.027,0.0,21.91,0.0,0.03,,85.92,85.82,,,Visualizer
