information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.5,3.11,0.0,0.12,0.0,,97.04,97.3,,,Visualizer
moment,13.725,3.05,0.0,0.09,0.0,,97.18,97.37,,,Visualizer
moment,13.995,3.0,0.0,0.07,0.0,,96.9,97.3,,,Visualizer
moment,14.265,2.95,0.0,0.05,0.0,,97.14,97.22,,,Visualizer
moment,14.49,2.9,0.0,0.04,0.0,,97.11,97.22,,,Visualizer
moment,14.76,2.86,0.0,0.03,0.0,,97.04,97.2,,,Visualizer
moment,14.985,2.81,0.0,0.03,0.0,,97.0,97.16,,,Visualizer
moment,15.255,2.77,0.0,0.02,0.0,,97.04,97.09,,,Visualizer
moment,15.48,2.74,0.0,0.02,0.0,,97.0,97.02,,,Visualizer
moment,15.75,2.7,0.0,0.01,0.0,,97.04,97.06,,,Visualizer
moment,15.975,2.67,0.0,0.01,0.0,,97.0,97.1,,,Visualizer
moment,16.245,2.63,0.0,0.01,0.0,,97.0,97.0,,,Visualizer
moment,16.515,2.6,0.0,0.01,0.0,,96.97,97.01,,,Visualizer
moment,16.74,2.57,0.0,0.0,0.0,,96.97,96.98,,,Visualizer
moment,17.01,2.54,0.0,0.0,0.0,,97.04,96.95,,,Visualizer
moment,17.234,2.51,0.0,0.0,0.0,,96.93,96.97,,,Visualizer
moment,17.505,2.49,0.0,0.0,0.0,,96.93,96.83,,,Visualizer
moment,17.729,2.46,0.0,0.0,0.0,,96.97,96.88,,,Visualizer
moment,17.999,2.44,0.0,0.0,0.0,,96.97,96.88,,,Visualizer
moment,18.225,2.41,0.0,0.0,0.0,,96.93,96.85,,,Visualizer
moment,18.495,2.39,0.0,0.0,0.0,,97.07,96.8,,,Visualizer
moment,18.72,2.36,0.0,0.0,0.0,,96.86,96.73,,,Visualizer
moment,18.989,2.33,0.0,0.0,0.0,,97.04,96.7,,,Visualizer
moment,19.26,2.31,0.0,0.0,0.0,,96.93,96.76,,,Visualizer
moment,19.485,2.29,0.0,0.0,0.0,,96.9,96.73,,,Visualizer
moment,19.755,2.27,0.0,0.0,0.0,,96.97,96.68,,,Visualizer
moment,19.98,2.25,0.0,0.0,0.0,,96.86,96.61,,,Visualizer
moment,20.25,2.23,0.0,0.0,0.0,,96.97,96.65,,,Visualizer
moment,20.475,2.21,0.0,0.0,0.0,,96.8,96.64,,,Visualizer
moment,20.745,2.19,0.0,0.0,0.0,,96.8,96.51,,,Visualizer
moment,20.97,2.17,0.0,0.0,0.0,,96.8,96.55,,,Visualizer
moment,21.24,2.15,0.0,0.0,0.0,,96.9,96.52,,,Visualizer
moment,21.51,2.13,0.0,0.0,0.0,,96.69,96.51,,,Visualizer
moment,21.735,2.11,0.0,0.0,0.0,,96.86,96.49,,,Visualizer
moment,22.004,2.09,0.0,0.0,0.0,,96.73,96.5,,,Visualizer
moment,22.23,2.07,0.1,0.0,0.1,,96.9,96.4,,,Visualizer
moment,22.5,2.06,0.2,0.0,0.2,,96.73,96.48,,,Visualizer
moment,22.725,2.04,0.2,0.0,0.2,,96.83,96.48,,,Visualizer
moment,22.995,2.02,0.2,0.0,0.2,,96.83,96.38,,,Visualizer
moment,23.219,2.0,0.2,0.0,0.1,,96.73,96.39,,,Visualizer
moment,23.49,1.99,0.3,0.0,0.1,,96.55,96.36,,,Visualizer
moment,23.76,1.97,0.2,0.0,0.0,,96.73,96.35,,,Visualizer
moment,23.984,1.95,0.2,0.0,0.0,,96.66,96.29,,,Visualizer
moment,24.254,1.94,0.2,0.0,0.0,,96.69,96.23,,,Visualizer
moment,24.479,1.92,0.4,0.0,0.1,,96.62,96.27,,,Visualizer
moment,24.749,1.91,0.4,0.0,0.2,,96.62,96.28,,,Visualizer
moment,24.974,1.9,0.5,0.0,0.29,,96.48,96.22,,,Visualizer
moment,25.245,1.88,0.5,0.0,0.29,,96.59,96.13,,,Visualizer
moment,25.469,1.87,0.5,0.0,0.1,,96.45,96.17,,,Visualizer
moment,25.739,1.85,0.6,0.0,0.2,,96.41,96.17,,,Visualizer
moment,26.009,1.84,0.7,0.0,0.2,,96.48,96.16,,,Visualizer
moment,26.234,1.82,0.7,0.0,0.2,,96.38,96.1,,,Visualizer
moment,26.504,1.81,0.7,0.0,0.2,,96.48,96.07,,,Visualizer
moment,26.73,1.8,0.7,0.0,0.2,,96.34,96.05,,,Visualizer
moment,27.0,1.78,0.7,0.0,0.0,,96.38,95.98,,,Visualizer
moment,27.225,1.77,0.8,0.0,0.1,,96.34,95.99,,,Visualizer
moment,27.494,1.76,0.8,0.0,0.1,,96.28,96.0,,,Visualizer
moment,27.764,1.75,1.0,0.0,0.29,,96.28,96.0,,,Visualizer
moment,27.989,1.73,0.9,0.0,0.2,,96.28,96.01,,,Visualizer
moment,28.259,1.72,1.0,0.0,0.2,,96.24,95.96,,,Visualizer
moment,28.484,1.71,1.0,0.0,0.1,,96.31,95.89,,,Visualizer
moment,28.755,1.7,1.0,0.0,0.1,,96.17,95.91,,,Visualizer
moment,28.98,1.68,1.1,0.0,0.2,,96.14,95.82,,,Visualizer
moment,29.25,1.67,1.1,0.0,0.1,,96.17,95.82,,,Visualizer
moment,29.475,1.66,1.2,0.0,0.2,,96.17,95.88,,,Visualizer
moment,29.745,1.65,1.2,0.0,0.2,,96.17,95.79,,,Visualizer
moment,29.969,1.64,1.3,0.0,0.2,,96.07,95.72,,,Visualizer
moment,30.239,1.62,1.2,0.0,0.1,,96.1,95.67,,,Visualizer
moment,30.509,1.62,1.3,0.0,0.1,,96.07,95.69,,,Visualizer
moment,30.734,1.61,1.3,0.0,0.1,,95.96,95.69,,,Visualizer
moment,31.005,1.6,1.5,0.0,0.2,,95.89,95.67,,,Visualizer
moment,31.229,1.58,1.5,0.0,0.29,,95.89,95.59,,,Visualizer
moment,31.499,1.58,1.5,0.0,0.2,,95.89,95.59,,,Visualizer
moment,31.724,1.57,1.6,0.0,0.2,,95.93,95.67,,,Visualizer
moment,31.994,1.56,1.6,0.0,0.1,,95.89,95.6,,,Visualizer
moment,32.265,1.55,1.6,0.0,0.1,,95.96,95.53,,,Visualizer
moment,32.489,1.54,1.6,0.0,0.1,,95.79,95.48,,,Visualizer
moment,32.759,1.53,1.7,0.0,0.1,,95.72,95.45,,,Visualizer
moment,32.984,1.52,1.8,0.0,0.2,,95.72,95.42,,,Visualizer
moment,33.254,1.51,1.8,0.0,0.2,,95.72,95.39,,,Visualizer
moment,33.479,1.5,1.8,0.0,0.2,,95.66,95.39,,,Visualizer
moment,33.749,1.49,1.8,0.0,0.1,,95.66,95.32,,,Visualizer
moment,33.974,1.48,1.8,0.0,0.0,,95.76,95.37,,,Visualizer
moment,34.244,1.47,1.8,0.0,0.0,,95.66,95.33,,,Visualizer
moment,34.469,1.47,1.9,0.0,0.1,,95.69,95.31,,,Visualizer
moment,34.739,1.46,2.0,0.0,0.2,,95.52,95.25,,,Visualizer
moment,35.009,1.45,2.0,0.0,0.2,,95.76,95.23,,,Visualizer
moment,35.234,1.44,2.0,0.0,0.2,,95.52,95.27,,,Visualizer
moment,35.504,1.43,2.0,0.0,0.1,,95.55,95.19,,,Visualizer
moment,35.729,1.43,2.0,0.0,0.0,,95.59,95.19,,,Visualizer
moment,36.002,1.42,2.2,0.0,0.2,,95.41,95.15,,,Visualizer
moment,36.224,1.41,2.2,0.0,0.2,,95.34,95.14,,,Visualizer
moment,36.494,1.41,2.2,0.0,0.2,,95.38,95.11,,,Visualizer
moment,36.764,1.4,2.2,0.0,0.2,,95.34,95.06,,,Visualizer
moment,36.989,1.39,2.2,0.0,0.0,,95.38,95.01,,,Visualizer
moment,37.259,1.38,2.2,0.0,0.0,,95.24,94.94,,,Visualizer
moment,37.484,1.38,2.3,0.0,0.1,,95.38,94.97,,,Visualizer
moment,37.754,1.37,2.3,0.0,0.1,,95.31,95.0,,,Visualizer
moment,37.979,1.36,2.4,0.0,0.2,,95.14,94.99,,,Visualizer
moment,38.249,1.36,2.4,0.0,0.2,,95.14,94.85,,,Visualizer
moment,38.474,1.35,2.4,0.0,0.1,,95.34,94.79,,,Visualizer
moment,38.744,1.35,2.4,0.0,0.1,,95.21,94.84,,,Visualizer
moment,39.014,1.34,2.5,0.0,0.2,,95.21,94.83,,,Visualizer
moment,39.239,1.33,2.6,0.0,0.2,,95.17,94.78,,,Visualizer
moment,39.51,1.33,2.6,0.0,0.2,,95.14,94.76,,,Visualizer
moment,39.734,1.32,2.6,0.0,0.2,,95.04,94.83,,,Visualizer
moment,40.004,1.32,2.6,0.0,0.1,,95.0,94.78,,,Visualizer
moment,40.274,1.31,2.6,0.0,0.1,,94.93,94.72,,,Visualizer
moment,40.499,1.35,2.6,0.13,0.0,,94.86,94.7,,,Visualizer
moment,40.724,1.38,2.6,0.15,0.0,,94.8,94.62,,,Visualizer
moment,40.993,1.41,2.6,0.21,0.0,,94.7,94.58,,,Visualizer
moment,41.264,1.46,2.6,0.3,0.0,,94.25,94.58,,,Visualizer
moment,41.534,1.51,2.7,0.42,0.1,,93.81,94.55,,,Visualizer
moment,41.759,1.62,2.7,0.51,0.1,,93.3,94.55,,,Visualizer
moment,41.984,1.71,2.7,0.57,0.1,,92.46,94.47,,,Visualizer
moment,42.254,1.79,2.7,0.7,0.1,,91.69,94.51,,,Visualizer
moment,42.479,1.91,2.8,0.8,0.1,,90.92,94.5,,,Visualizer
moment,42.749,2.05,3.0,0.9,0.29,,89.96,94.44,,,Visualizer
moment,42.974,2.25,2.9,0.98,0.2,,89.0,94.4,,,Visualizer
moment,43.244,2.48,3.0,1.11,0.29,,88.14,94.34,,,Visualizer
moment,43.514,2.69,3.0,1.21,0.2,,87.39,94.36,,,Visualizer
moment,43.739,2.89,3.0,1.34,0.0,,86.61,94.32,,,Visualizer
moment,44.009,3.23,3.2,1.44,0.29,,85.99,94.27,,,Visualizer
moment,44.234,3.6,3.4,1.56,0.39,,85.66,94.2,,,Visualizer
moment,44.504,4.07,3.5,1.6,0.49,,85.44,94.15,,,Visualizer
moment,44.729,4.51,3.6,1.68,0.59,,85.5,94.08,,,Visualizer
moment,44.999,5.0,4.0,1.75,0.88,,85.54,93.95,,,Visualizer
moment,45.224,5.57,4.3,1.85,0.88,,85.83,93.84,,,Visualizer
moment,45.494,6.19,4.6,1.96,1.08,,86.25,93.79,,,Visualizer
moment,45.764,6.76,5.1,2.04,1.38,,86.87,93.53,,,Visualizer
moment,45.989,7.28,5.3,2.1,1.47,,87.26,93.39,,,Visualizer
moment,46.259,7.72,5.9,2.17,1.57,,87.88,93.21,,,Visualizer
moment,46.483,8.14,6.2,2.22,1.67,,88.44,93.14,,,Visualizer
moment,46.754,8.53,6.9,2.25,1.77,,89.06,92.93,,,Visualizer
moment,46.979,8.68,7.0,2.21,1.67,,89.69,92.82,,,Visualizer
moment,47.249,8.65,7.7,2.13,1.87,,90.22,92.7,,,Visualizer
moment,47.474,8.64,8.4,2.14,2.06,,90.85,92.64,,,Visualizer
moment,47.745,8.68,8.8,2.11,2.06,,91.48,92.58,,,Visualizer
moment,48.013,8.6,9.6,2.09,2.36,,91.95,92.49,,,Visualizer
moment,48.239,8.59,10.0,2.08,2.26,,92.36,92.49,,,Visualizer
moment,48.508,8.64,10.4,2.09,2.26,,92.96,92.46,,,Visualizer
moment,48.733,8.49,11.1,2.1,2.26,,93.27,92.44,,,Visualizer
moment,49.004,8.46,11.6,2.16,2.26,,93.71,92.41,,,Visualizer
moment,49.229,8.49,12.3,2.12,2.26,,93.91,92.44,,,Visualizer
moment,49.499,8.24,12.7,2.13,2.26,,94.15,92.44,,,Visualizer
moment,49.814,8.19,13.5,2.16,2.36,,94.25,92.43,,,Visualizer
moment,49.994,8.12,14.0,2.17,2.36,,94.25,92.49,,,Visualizer
moment,50.264,7.97,14.7,2.18,2.36,,94.21,92.5,,,Visualizer
moment,50.489,7.8,15.1,2.15,2.36,,94.25,92.53,,,Visualizer
moment,50.759,7.68,15.9,2.15,2.36,,94.15,92.59,,,Visualizer
moment,50.984,7.61,16.3,2.14,2.26,,94.18,92.65,,,Visualizer
moment,51.254,7.55,16.6,2.17,2.36,,94.35,92.63,,,Visualizer
moment,51.479,7.52,17.5,2.16,2.36,,94.35,92.7,,,Visualizer
moment,51.748,7.41,18.0,2.2,2.26,,94.42,92.78,,,Visualizer
moment,52.064,7.34,18.7,2.18,2.36,,94.52,92.78,,,Visualizer
moment,52.243,7.22,19.2,2.17,2.36,,94.66,92.76,,,Visualizer
moment,52.513,7.15,19.8,2.17,2.26,,94.7,92.75,,,Visualizer
moment,52.738,7.06,20.3,2.17,2.26,,94.66,92.78,,,Visualizer
moment,53.053,6.95,21.0,2.16,2.26,,94.8,92.8,,,Visualizer
moment,53.233,6.89,21.2,2.15,2.26,,94.83,92.79,,,Visualizer
moment,53.503,6.82,21.9,2.14,2.26,,94.9,92.85,,,Visualizer
moment,53.728,6.81,22.6,2.13,2.26,,94.8,92.83,,,Visualizer
moment,53.998,6.83,23.1,2.16,2.26,,94.59,92.85,,,Visualizer
moment,54.268,6.81,23.8,2.17,2.26,,94.76,92.9,,,Visualizer
moment,54.493,6.71,24.3,2.15,2.36,,94.7,92.84,,,Visualizer
moment,54.763,6.76,24.9,2.16,2.26,,94.62,92.93,,,Visualizer
moment,54.988,6.75,25.1,2.18,2.16,,94.39,92.96,,,Visualizer
moment,55.26,6.76,26.0,2.18,2.16,,94.49,92.96,,,Visualizer
moment,55.484,6.7,26.2,2.19,2.06,,94.29,92.95,,,Visualizer
moment,55.753,6.68,26.9,2.18,2.06,,94.35,92.93,,,Visualizer
moment,55.979,6.66,27.6,2.21,2.16,,94.15,92.94,,,Visualizer
moment,56.248,6.66,28.1,2.18,2.26,,94.21,92.95,,,Visualizer
moment,56.563,6.55,28.8,2.18,2.26,,94.08,92.96,,,Visualizer
moment,56.744,6.59,29.2,2.19,2.26,,94.11,92.9,,,Visualizer
moment,57.013,6.63,29.9,2.18,2.26,,93.91,92.92,,,Visualizer
moment,57.238,6.59,30.3,2.17,2.16,,93.91,92.97,,,Visualizer
moment,57.509,6.64,30.8,2.18,2.16,,93.98,92.96,,,Visualizer
moment,57.734,6.69,31.5,2.18,2.26,,93.81,92.89,,,Visualizer
moment,58.048,6.66,31.9,2.16,2.16,,93.81,92.9,,,Visualizer
moment,58.228,6.74,32.6,2.18,2.26,,93.84,92.93,,,Visualizer
moment,58.498,6.73,33.1,2.2,2.26,,93.64,92.89,,,Visualizer
moment,58.813,6.79,33.8,2.19,2.26,,93.54,92.93,,,Visualizer
moment,58.993,6.78,34.3,2.22,2.36,,93.47,92.87,,,Visualizer
moment,59.263,6.8,34.7,2.2,2.26,,93.44,92.81,,,Visualizer
moment,59.488,6.78,35.4,2.2,2.26,,93.37,92.87,,,Visualizer
moment,59.758,6.76,36.1,2.16,2.26,,93.2,92.9,,,Visualizer
moment,59.984,6.74,36.5,2.19,2.16,,93.2,92.82,,,Visualizer
moment,60.253,6.78,36.9,2.21,2.16,,93.13,92.78,,,Visualizer
moment,60.568,6.81,37.6,2.15,2.16,,93.16,92.82,,,Visualizer
moment,60.794,6.76,38.0,2.18,2.16,,93.03,92.78,,,Visualizer
moment,61.063,6.83,38.7,2.15,2.16,,92.86,92.8,,,Visualizer
moment,61.243,6.89,39.2,2.18,2.26,,92.79,92.75,,,Visualizer
moment,61.513,7.03,39.9,2.2,2.26,,92.86,92.77,,,Visualizer
moment,61.738,7.06,40.3,2.17,2.26,,92.83,92.7,,,Visualizer
moment,62.008,7.02,41.0,2.2,2.26,,92.69,92.67,,,Visualizer
moment,62.234,7.1,41.2,2.22,2.26,,92.56,92.71,,,Visualizer
moment,62.503,7.11,41.9,2.21,2.26,,92.62,92.66,,,Visualizer
moment,62.818,7.08,42.6,2.19,2.26,,92.52,92.65,,,Visualizer
moment,62.998,7.07,43.0,2.17,2.16,,92.49,92.61,,,Visualizer
moment,63.313,7.11,43.7,2.17,2.26,,92.46,92.56,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
