information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.574,1.13,0.0,7.7,0.0,,85.4,83.75,,,Visualizer
moment,4.799,1.17,0.0,7.06,0.0,,85.6,83.76,,,Visualizer
moment,5.061,1.23,0.0,6.26,0.0,,85.82,83.89,,,Visualizer
moment,5.211,1.27,0.0,5.37,0.0,,86.05,83.98,,,Visualizer
moment,5.473,1.26,0.0,4.51,0.0,,86.12,83.96,,,Visualizer
moment,5.624,1.23,0.0,3.72,0.0,,86.34,84.01,,,Visualizer
moment,5.848,1.21,0.0,3.03,0.0,,86.38,84.01,,,Visualizer
moment,6.074,1.21,0.0,2.4,0.0,,86.61,84.0,,,Visualizer
moment,6.261,1.18,0.0,1.87,0.0,,86.47,83.98,,,Visualizer
moment,6.45,1.17,0.0,1.46,0.0,,86.41,84.02,,,Visualizer
moment,6.689,1.16,0.0,1.13,0.0,,86.51,84.04,,,Visualizer
moment,6.9,1.14,0.0,0.88,0.0,,86.51,84.03,,,Visualizer
moment,7.124,1.13,0.0,0.69,0.0,,86.47,83.99,,,Visualizer
moment,7.333,1.12,0.0,0.53,0.0,,86.64,83.98,,,Visualizer
moment,7.499,1.11,0.0,0.41,0.0,,86.47,83.95,,,Visualizer
moment,7.724,1.11,0.0,0.32,0.0,,86.54,83.95,,,Visualizer
moment,7.912,1.1,0.0,0.25,0.0,,86.47,83.94,,,Visualizer
moment,8.174,1.09,0.0,0.2,0.0,,86.54,83.89,,,Visualizer
moment,8.324,1.09,0.0,0.15,0.0,,86.47,83.88,,,Visualizer
moment,8.549,1.09,0.0,0.12,0.0,,86.51,83.9,,,Visualizer
moment,8.775,1.09,-0.1,0.09,-0.02,,86.38,83.93,,,Visualizer
moment,8.961,1.09,-0.1,0.07,-0.02,,86.38,83.89,,,Visualizer
moment,9.223,1.09,-0.1,0.06,-0.02,,86.51,83.8,,,Visualizer
moment,9.411,1.09,-0.1,0.04,-0.02,,86.38,83.85,,,Visualizer
moment,9.599,1.09,-0.1,0.03,-0.02,,86.34,83.77,,,Visualizer
moment,9.823,1.09,-0.1,0.03,-0.02,,86.44,83.75,,,Visualizer
moment,10.011,1.09,-0.1,0.02,-0.02,,86.51,83.77,,,Visualizer
moment,10.274,1.09,-0.1,0.02,-0.02,,86.41,83.72,,,Visualizer
moment,10.447,1.09,-0.1,0.01,-0.02,,86.28,83.7,,,Visualizer
moment,10.649,1.09,-0.1,0.01,-0.02,,86.44,83.66,,,Visualizer
moment,10.873,1.09,-0.1,0.01,-0.02,,86.25,83.65,,,Visualizer
moment,11.078,1.09,-0.1,0.01,-0.02,,86.44,83.62,,,Visualizer
moment,11.249,1.09,-0.1,0.0,-0.02,,86.15,83.62,,,Visualizer
moment,11.474,1.09,-0.1,0.0,-0.02,,86.25,83.63,,,Visualizer
moment,11.661,1.09,-0.1,0.0,-0.02,,86.41,83.62,,,Visualizer
moment,11.887,1.09,-0.1,0.0,-0.02,,86.25,83.58,,,Visualizer
moment,12.074,1.09,-0.1,0.0,-0.02,,86.02,83.55,,,Visualizer
moment,12.298,1.09,-0.1,0.0,-0.02,,86.21,83.5,,,Visualizer
moment,12.525,1.09,-0.1,0.0,-0.02,,86.08,83.5,,,Visualizer
moment,12.711,1.09,-0.1,0.0,-0.02,,86.15,83.51,,,Visualizer
moment,12.998,1.09,-0.1,0.0,-0.02,,86.15,83.51,,,Visualizer
moment,13.125,1.09,-0.1,0.0,-0.02,,86.08,83.47,,,Visualizer
moment,13.348,1.09,-0.1,0.0,-0.02,,86.08,83.44,,,Visualizer
moment,13.573,1.1,-0.1,0.0,-0.02,,86.12,83.45,,,Visualizer
moment,13.763,1.1,-0.1,0.0,-0.02,,85.95,83.52,,,Visualizer
moment,13.949,1.1,-0.1,0.0,-0.02,,86.02,83.42,,,Visualizer
moment,14.173,1.1,-0.1,0.0,-0.02,,85.92,83.36,,,Visualizer
moment,14.408,1.1,-0.2,0.0,-0.03,,85.92,83.38,,,Visualizer
moment,14.624,1.1,-0.2,0.0,-0.03,,85.92,83.36,,,Visualizer
moment,14.811,1.1,-0.2,0.0,-0.02,,85.95,83.34,,,Visualizer
moment,14.998,1.1,-0.2,0.0,-0.02,,85.89,83.37,,,Visualizer
moment,15.224,1.1,-0.2,0.0,-0.02,,85.82,83.34,,,Visualizer
moment,15.411,1.1,-0.2,0.0,-0.02,,85.73,83.37,,,Visualizer
moment,15.636,1.1,-0.2,0.0,-0.02,,85.76,83.37,,,Visualizer
moment,15.832,1.11,-0.2,0.0,-0.02,,85.89,83.32,,,Visualizer
moment,16.049,1.11,-0.2,0.0,-0.02,,85.7,83.29,,,Visualizer
moment,16.274,1.11,-0.2,0.0,-0.02,,85.63,83.23,,,Visualizer
moment,16.482,1.11,-0.2,0.0,-0.02,,85.73,83.25,,,Visualizer
moment,16.735,1.11,-0.2,0.0,-0.02,,85.66,83.31,,,Visualizer
moment,16.91,1.11,-0.2,0.0,-0.02,,85.6,83.25,,,Visualizer
moment,17.116,1.12,-0.2,0.0,-0.02,,85.57,83.19,,,Visualizer
moment,17.286,1.12,-0.2,0.0,-0.02,,85.66,83.18,,,Visualizer
moment,17.511,1.12,-0.2,0.0,-0.02,,85.66,83.24,,,Visualizer
moment,17.773,1.12,-0.2,0.0,-0.02,,85.6,83.25,,,Visualizer
moment,18.008,1.13,-0.2,0.0,-0.02,,85.5,83.18,,,Visualizer
moment,18.15,1.13,-0.2,0.0,-0.02,,85.47,83.19,,,Visualizer
moment,18.336,1.14,-0.2,0.0,-0.02,,85.37,83.23,,,Visualizer
moment,18.561,1.15,-0.2,0.0,-0.02,,85.44,83.18,,,Visualizer
moment,18.823,1.15,-0.2,0.0,-0.02,,85.24,83.12,,,Visualizer
moment,18.973,1.16,-0.2,0.0,-0.02,,85.18,83.2,,,Visualizer
moment,19.163,1.17,-0.2,0.0,-0.02,,84.95,83.18,,,Visualizer
moment,19.424,1.17,-0.2,0.0,-0.02,,84.95,83.16,,,Visualizer
moment,19.575,1.18,-0.2,0.0,-0.02,,84.82,83.15,,,Visualizer
moment,19.8,1.19,-0.2,0.0,-0.02,,84.76,83.12,,,Visualizer
moment,20.068,1.21,-0.2,0.0,-0.02,,84.63,83.08,,,Visualizer
moment,20.211,1.25,-0.2,0.0,-0.02,,84.59,83.03,,,Visualizer
moment,20.473,1.28,-0.2,0.0,-0.02,,84.5,83.06,,,Visualizer
moment,20.623,1.3,-0.2,0.0,0.0,,84.59,83.07,,,Visualizer
moment,20.848,1.31,-0.2,0.0,0.0,,84.66,83.1,,,Visualizer
moment,21.079,1.31,-0.2,0.0,0.0,,84.82,83.1,,,Visualizer
moment,21.26,1.33,-0.2,0.0,0.0,,84.89,83.15,,,Visualizer
moment,21.459,1.37,-0.2,0.0,0.0,,84.92,83.15,,,Visualizer
moment,21.673,1.4,-0.2,0.0,0.0,,85.08,83.08,,,Visualizer
moment,21.898,1.42,-0.2,0.0,0.0,,85.05,83.06,,,Visualizer
moment,22.11,1.43,-0.2,0.0,0.0,,85.21,83.07,,,Visualizer
moment,22.31,1.45,-0.2,0.0,0.0,,85.27,83.1,,,Visualizer
moment,22.499,1.48,-0.2,0.0,0.0,,85.37,83.11,,,Visualizer
moment,22.753,1.5,-0.2,0.0,0.0,,85.44,83.18,,,Visualizer
moment,22.912,1.53,-0.2,0.0,0.0,,85.4,83.15,,,Visualizer
moment,23.173,1.56,-0.2,0.0,0.0,,85.63,83.13,,,Visualizer
moment,23.323,1.59,-0.2,0.0,0.0,,85.57,83.21,,,Visualizer
moment,23.548,1.61,-0.2,0.0,0.0,,85.5,83.22,,,Visualizer
moment,23.778,1.64,-0.2,0.0,0.0,,85.66,83.24,,,Visualizer
moment,23.961,1.66,-0.2,0.0,0.0,,85.86,83.33,,,Visualizer
moment,24.19,1.69,-0.3,0.0,-0.02,,86.02,83.36,,,Visualizer
moment,24.415,1.71,-0.3,0.0,-0.02,,85.92,83.4,,,Visualizer
moment,24.598,1.72,-0.3,0.0,-0.02,,86.05,83.45,,,Visualizer
moment,24.823,1.73,-0.3,0.0,-0.02,,86.28,83.49,,,Visualizer
moment,25.01,1.75,-0.3,0.0,-0.02,,86.31,83.49,,,Visualizer
moment,25.273,1.77,-0.3,0.0,-0.02,,86.54,83.57,,,Visualizer
moment,25.423,1.78,-0.3,0.0,-0.02,,86.54,83.64,,,Visualizer
moment,25.616,1.79,-0.3,0.0,-0.02,,86.73,83.68,,,Visualizer
moment,25.866,1.8,-0.3,0.0,-0.02,,86.96,83.73,,,Visualizer
moment,26.061,1.79,-0.3,0.0,-0.02,,87.12,83.79,,,Visualizer
moment,26.258,1.79,-0.3,0.0,-0.02,,87.19,83.83,,,Visualizer
moment,26.473,1.79,-0.3,0.0,-0.02,,87.42,83.92,,,Visualizer
moment,26.663,1.8,-0.3,0.0,-0.02,,87.58,83.93,,,Visualizer
moment,26.925,1.81,-0.3,0.0,-0.02,,87.81,83.96,,,Visualizer
moment,27.075,1.83,-0.3,0.0,-0.02,,87.94,84.0,,,Visualizer
moment,27.298,1.83,-0.3,0.0,-0.02,,88.11,84.0,,,Visualizer
moment,27.549,1.83,-0.3,0.0,-0.02,,88.37,84.1,,,Visualizer
moment,27.748,1.84,-0.3,0.0,-0.02,,88.43,84.21,,,Visualizer
moment,27.973,1.84,-0.3,0.0,-0.02,,88.63,84.19,,,Visualizer
moment,28.123,1.82,-0.3,0.0,-0.02,,88.89,84.24,,,Visualizer
moment,28.442,1.8,-0.3,0.0,-0.02,,88.96,84.25,,,Visualizer
moment,28.586,1.78,-0.3,0.0,-0.02,,89.19,84.36,,,Visualizer
moment,28.76,1.76,-0.3,0.0,-0.02,,89.22,84.34,,,Visualizer
moment,28.953,1.75,-0.3,0.0,-0.02,,89.38,84.4,,,Visualizer
moment,29.216,1.75,-0.3,0.0,-0.02,,89.52,84.44,,,Visualizer
moment,29.398,1.74,-0.3,0.0,-0.02,,89.45,84.4,,,Visualizer
moment,29.623,1.73,-0.3,0.0,-0.02,,89.45,84.46,,,Visualizer
moment,29.81,1.73,-0.3,0.0,-0.02,,89.55,84.43,,,Visualizer
moment,30.01,1.71,-0.2,0.0,0.0,,89.65,84.5,,,Visualizer
moment,30.248,1.75,-0.1,0.0,0.02,,89.75,84.5,,,Visualizer
moment,30.41,1.75,-0.1,0.0,0.03,,89.78,84.51,,,Visualizer
moment,30.643,1.73,-0.1,0.0,0.03,,89.84,84.53,,,Visualizer
moment,30.823,1.72,-0.1,0.0,0.03,,89.71,84.53,,,Visualizer
moment,31.049,1.72,-0.1,0.0,0.03,,89.71,84.54,,,Visualizer
moment,31.278,1.71,-0.1,0.0,0.03,,89.88,84.59,,,Visualizer
moment,31.46,1.7,-0.1,0.0,0.03,,89.88,84.58,,,Visualizer
moment,31.723,1.69,-0.1,0.0,0.03,,89.88,84.58,,,Visualizer
moment,31.873,1.69,-0.1,0.0,0.03,,89.88,84.63,,,Visualizer
moment,32.098,1.69,-0.1,0.0,0.03,,89.95,84.62,,,Visualizer
moment,32.325,1.68,-0.1,0.0,0.03,,89.95,84.57,,,Visualizer
moment,32.559,1.67,0.0,0.0,0.05,,89.98,84.6,,,Visualizer
moment,32.772,1.67,0.0,0.0,0.05,,90.01,84.61,,,Visualizer
moment,32.923,1.67,0.0,0.0,0.05,,90.01,84.61,,,Visualizer
moment,33.118,1.66,0.0,0.0,0.05,,90.04,84.63,,,Visualizer
moment,33.373,1.65,0.0,0.0,0.05,,90.01,84.62,,,Visualizer
moment,33.585,1.65,0.0,0.0,0.05,,90.21,84.61,,,Visualizer
moment,33.757,1.65,0.0,0.0,0.05,,90.11,84.7,,,Visualizer
moment,33.972,1.64,0.1,0.08,0.06,,90.14,84.62,,,Visualizer
moment,34.16,1.63,0.1,0.37,0.06,,90.11,84.65,,,Visualizer
moment,34.385,1.63,0.1,0.71,0.06,,90.21,84.71,,,Visualizer
moment,34.573,1.67,0.1,1.03,0.06,,90.14,84.6,,,Visualizer
moment,34.797,1.69,0.1,1.36,0.06,,90.21,84.63,,,Visualizer
moment,35.023,1.71,0.1,1.59,0.06,,90.24,84.65,,,Visualizer
moment,35.21,1.72,0.1,1.86,0.06,,90.27,84.6,,,Visualizer
moment,35.473,1.72,0.1,2.05,0.06,,90.47,84.66,,,Visualizer
moment,35.623,1.71,0.1,2.17,0.06,,90.44,84.68,,,Visualizer
moment,35.848,1.71,0.2,2.24,0.08,,90.47,84.73,,,Visualizer
moment,36.11,1.72,0.2,2.29,0.08,,90.47,84.68,,,Visualizer
moment,36.26,1.72,0.2,2.35,0.06,,90.67,84.76,,,Visualizer
moment,36.448,1.71,0.2,2.38,0.05,,90.61,84.77,,,Visualizer
moment,36.693,1.72,0.2,2.42,0.06,,90.57,84.77,,,Visualizer
moment,36.897,1.75,0.2,2.44,0.05,,90.74,84.76,,,Visualizer
moment,37.122,1.78,0.2,2.46,0.05,,90.71,84.78,,,Visualizer
moment,37.333,1.81,0.3,2.47,0.06,,90.8,84.77,,,Visualizer
moment,37.498,1.89,0.3,2.48,0.06,,90.77,84.82,,,Visualizer
moment,37.723,2.01,0.3,2.46,0.06,,91.14,84.88,,,Visualizer
moment,37.91,2.12,0.3,2.48,0.06,,91.4,84.92,,,Visualizer
moment,38.172,2.25,0.3,2.48,0.06,,91.8,84.95,,,Visualizer
moment,38.323,2.47,0.3,2.49,0.06,,92.24,85.01,,,Visualizer
moment,38.547,2.67,0.3,2.51,0.06,,92.51,85.2,,,Visualizer
moment,38.773,2.84,0.3,2.54,0.06,,92.84,85.45,,,Visualizer
moment,38.96,3.05,0.3,2.56,0.05,,92.77,85.85,,,Visualizer
moment,39.222,3.26,0.3,2.58,0.05,,92.88,86.25,,,Visualizer
moment,39.43,3.49,0.4,2.56,0.06,,92.94,86.62,,,Visualizer
moment,39.597,3.74,0.5,2.54,0.08,,93.04,87.07,,,Visualizer
moment,39.822,3.96,0.5,2.52,0.08,,93.38,87.43,,,Visualizer
moment,40.01,4.19,0.6,2.5,0.08,,93.85,87.78,,,Visualizer
moment,40.272,4.4,0.5,2.47,0.06,,94.05,88.08,,,Visualizer
moment,40.422,4.6,0.6,2.48,0.08,,94.5,88.41,,,Visualizer
moment,40.617,4.84,0.6,2.47,0.08,,94.87,88.63,,,Visualizer
moment,40.852,5.02,0.6,2.46,0.08,,95.11,88.96,,,Visualizer
moment,41.06,5.2,0.8,2.45,0.11,,95.45,89.22,,,Visualizer
moment,41.323,5.38,0.8,2.4,0.11,,95.28,89.43,,,Visualizer
moment,41.472,5.57,1.1,2.42,0.16,,95.32,89.64,,,Visualizer
moment,41.671,5.77,1.3,2.42,0.19,,95.21,89.94,,,Visualizer
moment,41.931,5.95,1.4,2.38,0.21,,94.84,90.14,,,Visualizer
moment,42.072,6.1,1.9,2.38,0.27,,94.57,90.33,,,Visualizer
moment,42.298,6.26,2.3,2.4,0.34,,94.39,90.49,,,Visualizer
moment,42.523,6.45,2.6,2.43,0.39,,94.23,90.7,,,Visualizer
moment,42.71,6.57,3.2,2.41,0.48,,93.82,90.9,,,Visualizer
moment,42.897,6.62,3.4,2.42,0.52,,93.52,91.06,,,Visualizer
moment,43.122,6.72,3.6,2.41,0.55,,93.38,91.17,,,Visualizer
moment,43.356,6.79,4.5,2.4,0.68,,93.21,91.31,,,Visualizer
moment,43.588,6.79,4.7,2.41,0.71,,93.18,91.42,,,Visualizer
moment,43.76,6.84,5.5,2.44,0.84,,93.08,91.54,,,Visualizer
moment,43.947,6.87,5.9,2.44,0.9,,92.81,91.61,,,Visualizer
moment,44.172,6.9,6.2,2.45,0.95,,92.77,91.73,,,Visualizer
moment,44.398,6.91,6.7,2.42,1.03,,92.77,91.79,,,Visualizer
moment,44.625,6.92,6.9,2.44,1.07,,92.74,91.86,,,Visualizer
moment,44.778,6.95,7.7,2.47,1.19,,92.88,91.93,,,Visualizer
moment,45.012,6.92,8.1,2.49,1.26,,92.81,91.95,,,Visualizer
moment,45.222,6.88,9.3,2.5,1.45,,92.91,91.98,,,Visualizer
moment,45.419,6.83,9.6,2.45,1.5,,93.04,92.06,,,Visualizer
moment,45.679,6.74,10.1,2.42,1.57,,93.08,92.1,,,Visualizer
moment,45.823,6.68,11.0,2.48,1.69,,93.08,92.24,,,Visualizer
moment,46.056,6.66,11.3,2.52,1.73,,93.18,92.31,,,Visualizer
moment,46.235,6.57,11.8,2.5,1.81,,93.25,92.31,,,Visualizer
moment,46.46,6.46,12.7,2.47,1.97,,93.31,92.34,,,Visualizer
moment,46.648,6.4,12.7,2.49,1.97,,93.31,92.44,,,Visualizer
moment,46.874,6.35,13.0,2.54,2.0,,93.28,92.42,,,Visualizer
moment,47.102,6.24,13.9,2.56,2.15,,93.25,92.51,,,Visualizer
moment,47.347,6.13,14.5,2.55,2.24,,93.25,92.57,,,Visualizer
moment,47.512,6.11,15.4,2.5,2.36,,93.28,92.55,,,Visualizer
moment,47.774,6.0,15.9,2.5,2.44,,93.08,92.57,,,Visualizer
moment,47.922,5.92,16.8,2.48,2.5,,92.88,92.74,,,Visualizer
moment,48.124,5.86,17.3,2.45,2.57,,92.74,92.65,,,Visualizer
moment,48.384,5.77,17.6,2.48,2.57,,92.81,92.7,,,Visualizer
moment,48.559,5.8,18.5,2.53,2.61,,92.71,92.82,,,Visualizer
moment,48.77,5.74,19.1,2.56,2.66,,92.51,92.86,,,Visualizer
moment,49.047,5.61,19.9,2.61,2.7,,92.34,92.85,,,Visualizer
moment,49.169,5.55,19.9,2.56,2.7,,92.2,92.95,,,Visualizer
moment,49.434,5.46,20.2,2.53,2.71,,92.07,92.95,,,Visualizer
moment,49.575,5.39,21.1,2.56,2.74,,91.97,92.96,,,Visualizer
moment,49.805,5.35,21.6,2.58,2.76,,91.94,93.0,,,Visualizer
moment,50.064,5.25,21.9,2.6,2.78,,91.8,92.94,,,Visualizer
moment,50.21,5.18,23.0,2.61,2.82,,91.74,93.01,,,Visualizer
moment,50.397,5.13,23.6,2.61,2.86,,91.8,93.06,,,Visualizer
moment,50.622,5.04,23.8,2.59,2.84,,91.74,93.06,,,Visualizer
moment,50.809,4.98,24.5,2.56,2.84,,91.7,93.05,,,Visualizer
moment,51.094,4.97,25.1,2.59,2.86,,91.67,93.08,,,Visualizer
moment,51.259,4.97,25.9,2.54,2.87,,91.7,93.09,,,Visualizer
moment,51.447,4.91,26.1,2.54,2.79,,91.9,93.08,,,Visualizer
moment,51.672,4.84,26.9,2.56,2.79,,91.8,93.02,,,Visualizer
moment,51.897,4.83,27.4,2.49,2.79,,92.0,92.97,,,Visualizer
moment,52.129,4.76,27.7,2.53,2.79,,91.97,93.07,,,Visualizer
moment,52.282,4.72,28.4,2.45,2.76,,91.97,93.12,,,Visualizer
moment,52.513,4.69,28.9,2.51,2.76,,92.04,93.08,,,Visualizer
moment,52.722,4.72,29.1,2.51,2.74,,92.07,93.12,,,Visualizer
moment,52.918,4.73,29.9,2.53,2.73,,92.0,93.13,,,Visualizer
moment,53.162,4.68,30.1,2.54,2.66,,91.9,93.1,,,Visualizer
moment,53.324,4.63,30.9,2.56,2.65,,91.74,93.11,,,Visualizer
moment,53.564,4.61,31.3,2.55,2.66,,91.57,93.12,,,Visualizer
moment,53.735,4.59,31.6,2.48,2.61,,91.27,93.2,,,Visualizer
moment,53.967,4.58,32.3,2.43,2.55,,91.34,93.18,,,Visualizer
moment,54.222,4.61,32.8,2.47,2.58,,91.07,93.2,,,Visualizer
moment,54.372,4.62,33.0,2.5,2.53,,90.84,93.21,,,Visualizer
moment,54.575,4.62,33.5,2.48,2.57,,90.8,93.15,,,Visualizer
moment,54.83,4.57,33.8,2.45,2.52,,90.77,93.18,,,Visualizer
moment,55.009,4.57,34.5,2.45,2.49,,90.57,93.19,,,Visualizer
moment,55.214,4.55,35.0,2.47,2.52,,90.54,93.19,,,Visualizer
moment,55.422,4.56,35.9,2.51,2.53,,90.31,93.14,,,Visualizer
moment,55.618,4.52,36.1,2.54,2.47,,90.27,93.18,,,Visualizer
moment,55.876,4.48,36.6,2.52,2.5,,90.24,93.17,,,Visualizer
moment,56.059,4.45,37.4,2.57,2.5,,90.11,93.1,,,Visualizer
moment,56.258,4.45,37.6,2.51,2.45,,89.98,93.08,,,Visualizer
