information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.913,3.57,0.0,5.99,0.0,,91.55,91.83,,,Visualizer
moment,4.182,3.71,0.0,5.22,0.0,,90.79,91.87,,,Visualizer
moment,4.452,3.76,0.0,4.41,0.0,,90.19,91.95,,,Visualizer
moment,4.677,3.69,0.0,3.62,0.0,,89.6,91.89,,,Visualizer
moment,4.954,3.58,0.0,2.94,0.0,,89.33,91.88,,,Visualizer
moment,5.173,3.46,0.0,2.48,0.0,,89.04,91.94,,,Visualizer
moment,5.442,3.44,0.0,1.95,0.0,,88.94,91.84,,,Visualizer
moment,5.668,3.26,0.0,1.72,0.0,,88.8,91.82,,,Visualizer
moment,5.937,3.34,0.0,1.51,0.0,,88.71,91.78,,,Visualizer
moment,6.252,3.38,0.0,1.25,0.0,,88.57,91.77,,,Visualizer
moment,6.432,3.27,0.0,1.07,0.0,,88.57,91.8,,,Visualizer
moment,6.702,3.22,0.0,0.96,0.0,,88.45,91.66,,,Visualizer
moment,6.927,3.28,0.0,0.87,0.0,,88.51,91.65,,,Visualizer
moment,7.197,3.19,0.0,0.77,0.0,,88.38,91.62,,,Visualizer
moment,7.422,3.21,0.0,0.75,0.0,,88.35,91.57,,,Visualizer
moment,7.692,3.23,0.0,0.62,0.0,,88.31,91.45,,,Visualizer
moment,8.01,3.07,0.0,0.57,0.0,,88.31,91.55,,,Visualizer
moment,8.187,3.13,0.0,0.66,0.0,,88.35,91.5,,,Visualizer
moment,8.502,3.22,0.0,0.53,0.0,,88.15,91.47,,,Visualizer
moment,8.682,2.98,0.0,0.45,0.0,,88.18,91.43,,,Visualizer
moment,8.953,2.9,0.0,0.51,0.0,,88.09,91.4,,,Visualizer
moment,9.268,3.02,0.0,0.53,0.0,,88.15,91.39,,,Visualizer
moment,9.447,3.01,0.0,0.45,0.0,,88.05,91.33,,,Visualizer
moment,9.673,2.86,0.0,0.44,0.0,,88.09,91.26,,,Visualizer
moment,9.942,2.89,0.0,0.48,0.0,,87.98,91.23,,,Visualizer
moment,10.167,2.92,0.0,0.45,0.0,,87.95,91.2,,,Visualizer
moment,10.44,2.8,0.0,0.41,0.0,,87.89,91.16,,,Visualizer
moment,10.708,2.74,0.0,0.47,0.0,,87.95,91.13,,,Visualizer
moment,10.932,2.82,0.0,0.46,0.0,,87.95,91.12,,,Visualizer
moment,11.202,2.78,0.0,0.36,0.0,,87.98,91.16,,,Visualizer
moment,11.427,2.63,0.0,0.4,0.0,,87.95,91.15,,,Visualizer
moment,11.697,2.68,0.0,0.52,0.0,,87.86,91.11,,,Visualizer
moment,11.922,2.8,0.0,0.52,0.0,,87.72,91.08,,,Visualizer
moment,12.192,2.81,0.0,0.66,0.0,,87.5,91.06,,,Visualizer
moment,12.417,2.99,0.0,0.73,0.0,,87.36,90.97,,,Visualizer
moment,12.687,3.1,0.0,0.85,0.0,,87.0,90.95,,,Visualizer
moment,12.957,3.34,0.0,0.97,0.0,,86.78,90.9,,,Visualizer
moment,13.181,3.58,0.0,1.07,0.0,,86.39,90.91,,,Visualizer
moment,13.452,3.82,0.0,1.16,0.0,,86.03,90.87,,,Visualizer
moment,13.677,4.09,0.0,1.3,0.0,,85.77,90.79,,,Visualizer
moment,13.947,4.41,0.0,1.39,0.0,,85.54,90.75,,,Visualizer
moment,14.171,4.64,0.0,1.52,0.0,,85.41,90.75,,,Visualizer
moment,14.442,5.0,0.0,1.6,0.0,,85.16,90.69,,,Visualizer
moment,14.667,5.31,0.0,1.67,0.0,,85.03,90.55,,,Visualizer
moment,14.936,5.62,0.0,1.77,0.0,,84.99,90.52,,,Visualizer
moment,15.207,5.95,0.0,1.82,0.0,,84.96,90.47,,,Visualizer
moment,15.432,6.28,0.0,1.87,0.0,,84.99,90.3,,,Visualizer
moment,15.702,6.56,0.0,1.96,0.0,,85.03,90.24,,,Visualizer
moment,15.926,6.93,0.0,2.01,0.0,,85.06,90.13,,,Visualizer
moment,16.197,7.21,0.0,2.08,0.0,,84.99,90.05,,,Visualizer
moment,16.422,7.56,0.0,2.17,0.0,,85.16,89.93,,,Visualizer
moment,16.691,7.91,0.0,2.23,0.0,,85.09,89.78,,,Visualizer
moment,16.917,8.2,0.0,2.32,0.0,,85.12,89.7,,,Visualizer
moment,17.187,8.51,0.0,2.44,0.0,,84.96,89.64,,,Visualizer
moment,17.456,8.93,0.0,2.56,0.0,,84.93,89.51,,,Visualizer
moment,17.681,9.3,0.0,2.58,0.0,,84.8,89.44,,,Visualizer
moment,17.951,9.36,0.0,2.65,0.0,,84.8,89.37,,,Visualizer
moment,18.177,9.43,0.0,2.58,0.0,,84.61,89.27,,,Visualizer
moment,18.446,9.28,0.0,2.6,0.0,,84.67,89.2,,,Visualizer
moment,18.671,9.3,0.0,2.58,0.0,,84.7,89.14,,,Visualizer
moment,18.941,9.15,0.0,2.56,0.0,,84.54,88.98,,,Visualizer
moment,19.167,8.98,0.0,2.52,0.0,,84.61,88.94,,,Visualizer
moment,19.437,8.73,0.0,2.49,0.0,,84.57,88.92,,,Visualizer
moment,19.706,8.47,0.0,2.46,0.0,,84.61,88.79,,,Visualizer
moment,19.932,8.23,0.0,2.42,0.0,,84.57,88.72,,,Visualizer
moment,20.201,8.04,0.0,2.38,0.0,,84.54,88.66,,,Visualizer
moment,20.426,7.86,0.0,2.37,0.0,,84.61,88.52,,,Visualizer
moment,20.742,7.67,0.0,2.35,0.0,,84.64,88.51,,,Visualizer
moment,20.921,7.58,0.0,2.34,0.0,,84.67,88.38,,,Visualizer
moment,21.191,7.41,0.0,2.31,0.0,,84.77,88.34,,,Visualizer
moment,21.416,7.28,0.0,2.33,0.0,,84.93,88.32,,,Visualizer
moment,21.687,7.17,0.0,2.32,0.0,,84.9,88.24,,,Visualizer
moment,21.956,7.05,0.0,2.3,0.0,,85.09,88.14,,,Visualizer
moment,22.181,6.96,0.0,2.32,0.0,,85.09,88.11,,,Visualizer
moment,22.451,6.86,0.0,2.34,0.0,,85.25,88.03,,,Visualizer
moment,22.677,6.72,0.0,2.29,0.0,,85.25,88.01,,,Visualizer
moment,22.946,6.66,0.0,2.33,0.0,,85.35,87.94,,,Visualizer
moment,23.172,6.63,0.0,2.34,0.0,,85.45,87.83,,,Visualizer
moment,23.441,6.47,0.0,2.37,0.0,,85.45,87.83,,,Visualizer
moment,23.666,6.37,0.0,2.35,0.0,,85.58,87.77,,,Visualizer
moment,23.936,6.31,0.0,2.35,0.0,,85.67,87.76,,,Visualizer
moment,24.162,6.26,0.0,2.31,0.0,,85.74,87.69,,,Visualizer
moment,24.433,6.2,0.0,2.3,0.0,,85.87,87.68,,,Visualizer
moment,24.701,6.19,0.0,2.35,0.0,,85.87,87.6,,,Visualizer
moment,24.927,6.16,0.0,2.36,0.0,,85.96,87.58,,,Visualizer
moment,25.196,6.08,0.0,2.37,0.0,,85.96,87.58,,,Visualizer
moment,25.421,5.98,0.0,2.34,0.0,,86.09,87.51,,,Visualizer
moment,25.691,5.83,0.0,2.32,0.0,,86.09,87.5,,,Visualizer
moment,25.917,5.86,0.0,2.38,0.0,,86.16,87.52,,,Visualizer
moment,26.186,5.81,0.0,2.39,0.0,,86.09,87.35,,,Visualizer
moment,26.411,5.63,0.0,2.39,0.0,,86.23,87.36,,,Visualizer
moment,26.681,5.56,0.0,2.34,0.0,,86.16,87.34,,,Visualizer
moment,26.951,5.57,0.0,2.39,0.0,,86.29,87.33,,,Visualizer
moment,27.176,5.63,0.0,2.4,0.0,,86.39,87.32,,,Visualizer
moment,27.446,5.52,0.0,2.43,0.0,,86.42,87.3,,,Visualizer
moment,27.671,5.47,0.0,2.38,0.0,,86.45,87.13,,,Visualizer
moment,27.941,5.43,0.0,2.41,0.0,,86.71,87.13,,,Visualizer
moment,28.167,5.49,0.0,2.43,0.0,,86.84,87.14,,,Visualizer
moment,28.436,5.41,0.0,2.43,0.0,,86.94,87.15,,,Visualizer
moment,28.706,5.33,0.0,2.41,0.0,,86.91,87.07,,,Visualizer
moment,28.931,5.34,0.0,2.44,0.0,,87.04,87.09,,,Visualizer
moment,29.201,5.32,0.0,2.42,0.0,,87.11,87.07,,,Visualizer
moment,29.426,5.21,0.0,2.41,0.0,,87.14,87.05,,,Visualizer
moment,29.696,5.19,0.0,2.42,0.0,,87.2,87.05,,,Visualizer
moment,29.921,5.23,0.0,2.41,0.0,,87.27,87.06,,,Visualizer
moment,30.191,5.21,0.0,2.45,0.0,,87.36,87.1,,,Visualizer
moment,30.416,5.2,0.0,2.44,0.0,,87.33,86.97,,,Visualizer
