information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.47,0.52,0.0,2.69,0.0,,89.99,85.46,,,Visualizer
moment,6.74,0.52,0.0,2.91,0.0,,89.93,85.69,,,Visualizer
moment,6.872,0.54,0.0,3.05,0.0,,89.99,85.96,,,Visualizer
moment,7.109,0.63,0.0,3.15,0.0,,90.09,86.05,,,Visualizer
moment,7.276,0.66,0.0,2.98,0.0,,90.33,86.19,,,Visualizer
moment,7.502,0.65,0.0,2.64,0.0,,90.56,86.34,,,Visualizer
moment,7.776,0.67,0.0,2.2,0.0,,90.83,86.46,,,Visualizer
moment,7.907,0.71,0.0,1.8,0.0,,91.04,86.6,,,Visualizer
moment,8.132,0.73,0.0,1.41,0.0,,91.23,86.74,,,Visualizer
moment,8.402,0.72,0.0,1.09,0.0,,91.4,86.83,,,Visualizer
moment,8.536,0.73,0.0,0.97,0.0,,91.54,86.95,,,Visualizer
moment,8.762,0.73,0.0,0.78,0.0,,91.64,86.96,,,Visualizer
moment,9.032,0.72,0.0,0.6,0.0,,91.71,87.03,,,Visualizer
moment,9.168,0.71,0.0,0.47,0.0,,91.84,87.07,,,Visualizer
moment,9.439,0.7,0.0,0.37,0.0,,91.81,87.18,,,Visualizer
moment,9.571,0.69,0.0,0.28,0.0,,91.88,87.2,,,Visualizer
moment,9.797,0.65,0.0,0.22,0.0,,91.88,87.24,,,Visualizer
moment,10.021,0.63,0.0,0.17,0.0,,91.91,87.29,,,Visualizer
moment,10.202,0.62,0.0,0.13,0.0,,91.78,87.4,,,Visualizer
moment,10.427,0.59,0.0,0.1,0.0,,91.91,87.35,,,Visualizer
moment,10.652,0.61,0.0,0.08,0.0,,91.71,87.35,,,Visualizer
moment,10.836,0.61,0.0,0.06,0.0,,91.74,87.34,,,Visualizer
moment,11.056,0.63,0.0,0.05,0.0,,91.47,87.35,,,Visualizer
moment,11.236,0.61,0.0,0.04,0.0,,91.37,87.35,,,Visualizer
moment,11.461,0.61,0.0,0.03,0.0,,91.4,87.35,,,Visualizer
moment,11.686,0.63,0.0,0.02,0.0,,91.27,87.34,,,Visualizer
moment,11.87,0.63,0.0,0.02,0.0,,91.13,87.33,,,Visualizer
moment,12.137,0.6,0.0,0.01,0.0,,91.23,87.36,,,Visualizer
moment,12.319,0.58,0.0,0.01,0.0,,91.1,87.35,,,Visualizer
moment,12.496,0.58,0.0,0.01,0.0,,91.1,87.27,,,Visualizer
moment,12.727,0.58,0.0,0.01,0.0,,91.07,87.29,,,Visualizer
moment,12.905,0.57,0.0,0.01,0.0,,90.96,87.33,,,Visualizer
moment,13.136,0.56,0.0,0.0,0.0,,91.0,87.29,,,Visualizer
moment,13.353,0.55,0.0,0.0,0.0,,90.93,87.25,,,Visualizer
moment,13.533,0.55,0.0,0.0,0.0,,90.83,87.19,,,Visualizer
moment,13.757,0.54,0.0,0.0,0.0,,90.86,87.17,,,Visualizer
moment,13.987,0.53,0.0,0.0,0.0,,90.83,87.15,,,Visualizer
moment,14.174,0.52,0.0,0.0,0.0,,90.8,87.07,,,Visualizer
moment,14.39,0.52,0.0,0.0,0.0,,90.7,87.11,,,Visualizer
moment,14.566,0.51,0.0,0.0,0.0,,90.7,87.1,,,Visualizer
moment,14.839,0.5,0.0,0.3,0.0,,90.73,87.05,,,Visualizer
moment,15.016,0.5,0.0,0.54,0.0,,90.66,87.02,,,Visualizer
moment,15.197,0.51,0.0,0.98,0.0,,90.6,87.0,,,Visualizer
moment,15.424,0.52,0.0,1.61,0.0,,90.43,86.93,,,Visualizer
moment,15.649,0.55,0.0,2.31,0.0,,90.33,87.02,,,Visualizer
moment,15.828,0.58,0.0,3.34,0.0,,90.06,86.92,,,Visualizer
moment,16.055,0.72,0.0,4.24,0.0,,89.82,86.88,,,Visualizer
moment,16.277,1.05,0.0,4.63,0.0,,89.73,86.92,,,Visualizer
moment,16.458,1.2,0.0,4.94,0.0,,88.73,87.02,,,Visualizer
moment,16.73,1.34,0.0,5.09,0.0,,88.3,86.98,,,Visualizer
moment,16.861,1.52,0.0,5.23,0.0,,88.33,87.05,,,Visualizer
moment,17.091,1.66,0.0,5.44,0.0,,88.46,87.15,,,Visualizer
moment,17.314,1.78,0.0,5.66,0.0,,88.83,87.19,,,Visualizer
moment,17.537,1.89,0.0,5.92,0.0,,88.99,87.18,,,Visualizer
moment,17.767,2.04,0.0,6.09,0.0,,88.96,87.19,,,Visualizer
moment,17.989,2.25,0.0,6.18,0.0,,88.99,87.24,,,Visualizer
moment,18.123,2.45,0.0,6.25,0.0,,88.99,87.26,,,Visualizer
moment,18.347,2.72,0.0,6.21,0.0,,88.79,87.33,,,Visualizer
moment,18.527,2.97,0.0,6.05,0.0,,88.53,87.46,,,Visualizer
moment,18.752,3.21,0.0,5.88,0.0,,88.39,87.49,,,Visualizer
moment,18.977,3.48,0.01,5.57,0.1,,88.13,87.51,,,Visualizer
moment,19.155,3.7,0.17,5.25,0.7,,87.9,87.5,,,Visualizer
moment,19.383,3.89,0.35,4.9,0.98,,87.87,87.46,,,Visualizer
moment,19.606,4.05,0.71,4.53,1.31,,87.87,87.58,,,Visualizer
moment,19.787,4.14,0.86,4.28,1.5,,87.83,87.54,,,Visualizer
moment,20.012,4.27,1.02,4.06,1.62,,87.83,87.46,,,Visualizer
moment,20.237,4.38,1.55,3.89,1.87,,87.83,87.55,,,Visualizer
moment,20.417,4.5,1.94,3.77,2.03,,87.87,87.44,,,Visualizer
moment,20.687,4.62,2.37,3.68,2.23,,87.93,87.42,,,Visualizer
moment,20.821,4.74,2.82,3.68,2.31,,88.0,87.46,,,Visualizer
moment,21.048,4.89,3.06,3.64,2.39,,88.13,87.43,,,Visualizer
moment,21.271,5.0,3.83,3.64,2.67,,88.2,87.46,,,Visualizer
moment,21.452,5.08,4.1,3.58,2.74,,88.2,87.39,,,Visualizer
moment,21.677,5.06,4.67,3.5,2.86,,88.13,87.37,,,Visualizer
moment,21.855,5.03,5.58,3.43,3.06,,88.26,87.35,,,Visualizer
moment,22.083,5.01,5.89,3.4,3.11,,88.23,87.4,,,Visualizer
moment,22.31,4.98,6.86,3.38,3.29,,88.2,87.43,,,Visualizer
moment,22.487,4.93,7.19,3.41,3.32,,88.03,87.38,,,Visualizer
moment,22.711,4.95,7.87,3.38,3.44,,87.87,87.4,,,Visualizer
moment,22.937,4.9,8.92,3.36,3.52,,87.8,87.35,,,Visualizer
moment,23.117,4.86,8.92,3.35,3.52,,87.67,87.38,,,Visualizer
moment,23.387,4.83,10.35,3.34,3.61,,87.54,87.4,,,Visualizer
moment,23.521,4.79,10.71,3.32,3.63,,87.54,87.42,,,Visualizer
moment,23.747,4.75,11.45,3.31,3.71,,87.44,87.41,,,Visualizer
moment,23.973,4.74,12.19,3.31,3.74,,87.37,87.35,,,Visualizer
moment,24.151,4.72,12.95,3.28,3.77,,87.27,87.31,,,Visualizer
moment,24.424,4.66,14.09,3.24,3.84,,87.24,87.31,,,Visualizer
moment,24.601,4.61,14.48,3.22,3.86,,87.21,87.34,,,Visualizer
moment,24.783,4.58,15.26,3.21,3.86,,87.14,87.27,,,Visualizer
moment,25.006,4.55,16.04,3.21,3.88,,87.14,87.23,,,Visualizer
moment,25.186,4.53,16.81,3.21,3.89,,87.14,87.2,,,Visualizer
moment,25.412,4.47,17.2,3.19,3.9,,87.04,87.19,,,Visualizer
moment,25.682,4.47,18.37,3.12,3.86,,87.07,87.1,,,Visualizer
moment,25.816,4.38,18.75,3.13,3.81,,87.01,87.02,,,Visualizer
moment,26.093,4.36,19.91,3.09,3.89,,86.91,87.06,,,Visualizer
moment,26.267,4.31,20.68,3.09,3.86,,86.98,87.05,,,Visualizer
moment,26.451,4.28,21.07,3.09,3.86,,86.78,86.98,,,Visualizer
moment,26.678,4.33,22.21,3.09,3.79,,86.91,87.03,,,Visualizer
moment,26.988,4.32,22.58,3.07,3.74,,86.71,86.97,,,Visualizer
moment,27.076,4.32,22.58,3.08,3.74,,86.65,86.94,,,Visualizer
