information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.573,0.71,0.0,4.45,0.0,,95.8,87.75,,,Visualizer
moment,4.798,0.67,0.0,4.44,0.0,,96.01,87.68,,,Visualizer
moment,4.985,0.67,0.0,4.47,0.0,,96.01,87.77,,,Visualizer
moment,5.21,0.67,0.0,4.53,0.0,,96.12,87.95,,,Visualizer
moment,5.398,0.72,0.0,4.51,0.0,,96.15,87.96,,,Visualizer
moment,5.623,0.66,0.0,4.48,0.0,,96.12,88.13,,,Visualizer
moment,5.848,0.65,0.0,4.56,0.0,,96.18,88.25,,,Visualizer
moment,6.035,0.66,0.0,4.55,0.0,,96.18,88.36,,,Visualizer
moment,6.26,0.61,0.0,4.5,0.0,,96.18,88.5,,,Visualizer
moment,6.448,0.62,0.0,4.55,0.0,,96.08,88.7,,,Visualizer
moment,6.673,0.61,0.0,4.55,0.0,,96.12,88.85,,,Visualizer
moment,6.897,0.65,0.0,4.5,0.0,,96.22,88.95,,,Visualizer
moment,7.085,0.69,0.0,4.55,0.0,,96.22,89.08,,,Visualizer
moment,7.273,0.7,0.0,4.47,0.0,,96.32,89.16,,,Visualizer
moment,7.502,0.66,0.0,4.53,0.0,,96.25,89.35,,,Visualizer
moment,7.723,0.64,0.0,4.54,0.0,,96.29,89.48,,,Visualizer
moment,7.91,0.72,0.0,4.48,0.0,,96.46,89.65,,,Visualizer
moment,8.135,0.66,0.0,4.46,0.0,,96.36,89.83,,,Visualizer
moment,8.323,0.63,0.0,4.54,0.0,,96.39,89.96,,,Visualizer
moment,8.548,0.66,0.0,4.54,0.0,,96.22,90.14,,,Visualizer
moment,8.735,0.72,0.0,4.5,0.0,,96.25,90.28,,,Visualizer
moment,8.96,0.8,0.0,4.56,0.0,,96.15,90.45,,,Visualizer
moment,9.148,0.78,0.0,4.53,0.0,,96.18,90.64,,,Visualizer
moment,9.372,0.77,0.0,4.54,0.0,,96.08,90.75,,,Visualizer
moment,9.56,0.81,0.0,4.58,0.0,,95.91,90.87,,,Visualizer
moment,9.785,0.8,0.0,4.59,0.0,,95.46,91.06,,,Visualizer
moment,10.01,0.84,0.0,4.55,0.0,,95.39,91.19,,,Visualizer
moment,10.198,0.86,0.0,4.55,0.0,,94.98,91.38,,,Visualizer
moment,10.46,0.9,0.0,4.58,0.0,,94.64,91.52,,,Visualizer
moment,10.61,0.87,0.0,4.55,0.0,,94.43,91.71,,,Visualizer
moment,10.835,0.91,0.0,4.53,0.0,,94.09,91.86,,,Visualizer
moment,11.06,0.94,0.0,4.47,0.0,,93.86,91.96,,,Visualizer
moment,11.248,0.98,0.0,4.52,0.0,,93.45,92.1,,,Visualizer
moment,11.435,1.01,0.0,4.48,0.0,,93.11,92.16,,,Visualizer
moment,11.66,1.03,0.0,4.5,0.0,,92.94,92.29,,,Visualizer
moment,11.885,1.08,0.0,4.47,0.0,,92.61,92.34,,,Visualizer
moment,12.072,1.13,0.0,4.46,0.0,,92.27,92.37,,,Visualizer
moment,12.297,1.15,0.0,4.43,0.0,,92.07,92.36,,,Visualizer
moment,12.485,1.17,0.3,4.43,0.29,,91.9,92.36,,,Visualizer
moment,12.71,1.21,0.2,4.41,0.19,,91.7,92.34,,,Visualizer
moment,12.898,1.23,0.3,4.46,0.29,,91.5,92.37,,,Visualizer
moment,13.122,1.29,0.6,4.43,0.57,,91.27,92.45,,,Visualizer
moment,13.31,1.38,0.7,4.43,0.67,,91.1,92.48,,,Visualizer
moment,13.535,1.64,1.2,4.45,0.86,,90.83,92.36,,,Visualizer
moment,13.76,1.88,1.2,4.46,0.95,,90.63,92.35,,,Visualizer
moment,13.947,2.14,1.6,4.47,1.24,,90.5,92.39,,,Visualizer
moment,14.172,2.45,1.9,4.45,1.24,,90.47,92.31,,,Visualizer
moment,14.36,2.8,2.8,4.44,2.01,,90.57,92.32,,,Visualizer
moment,14.585,3.09,2.8,4.4,1.53,,90.83,92.31,,,Visualizer
moment,14.772,3.45,3.8,4.4,2.48,,91.33,92.28,,,Visualizer
moment,14.998,3.88,4.3,4.46,2.58,,91.77,92.26,,,Visualizer
moment,15.222,4.25,4.9,4.4,2.86,,92.17,92.22,,,Visualizer
moment,15.41,4.57,5.7,4.38,2.77,,92.57,92.2,,,Visualizer
moment,15.635,4.94,6.3,4.42,3.34,,92.57,92.17,,,Visualizer
moment,15.822,5.25,7.2,4.4,3.25,,92.77,92.1,,,Visualizer
moment,16.047,5.52,7.9,4.38,3.44,,92.61,92.05,,,Visualizer
moment,16.235,5.8,8.4,4.34,3.72,,92.5,92.12,,,Visualizer
moment,16.46,6.04,9.5,4.31,3.63,,92.3,92.11,,,Visualizer
moment,16.685,6.3,10.0,4.24,3.82,,92.14,92.13,,,Visualizer
moment,16.872,6.51,11.1,4.2,3.72,,91.77,92.16,,,Visualizer
moment,17.06,6.72,11.4,4.18,3.72,,91.67,92.24,,,Visualizer
moment,17.285,6.94,12.2,4.2,3.63,,91.57,92.23,,,Visualizer
moment,17.509,7.17,13.3,4.22,3.63,,91.6,92.21,,,Visualizer
moment,17.697,7.32,14.2,4.23,3.72,,91.57,92.26,,,Visualizer
moment,17.922,7.44,15.1,4.22,3.82,,91.54,92.3,,,Visualizer
moment,18.109,7.56,15.7,4.25,3.72,,91.54,92.26,,,Visualizer
moment,18.334,7.69,16.6,4.27,3.92,,91.73,92.2,,,Visualizer
moment,18.56,7.81,17.6,4.31,4.11,,91.7,92.18,,,Visualizer
moment,18.748,7.87,18.3,4.25,3.92,,91.73,92.18,,,Visualizer
moment,18.935,7.86,18.7,4.24,4.01,,91.67,92.17,,,Visualizer
moment,19.16,7.91,19.9,4.25,4.01,,91.57,92.17,,,Visualizer
moment,19.385,7.94,20.8,4.27,4.01,,91.54,92.08,,,Visualizer
moment,19.572,7.96,21.6,4.27,3.82,,91.4,92.1,,,Visualizer
moment,19.797,7.94,22.4,4.3,3.92,,91.17,92.09,,,Visualizer
moment,19.984,7.93,22.8,4.34,3.92,,91.3,92.01,,,Visualizer
moment,20.209,7.95,24.1,4.36,4.01,,91.1,92.04,,,Visualizer
moment,20.397,7.9,24.4,4.38,3.92,,91.3,92.0,,,Visualizer
moment,20.622,7.87,25.7,4.39,3.92,,91.3,92.01,,,Visualizer
moment,20.81,7.78,26.1,4.41,4.01,,91.3,91.99,,,Visualizer
moment,21.035,7.58,27.0,4.45,4.01,,91.3,91.95,,,Visualizer
moment,21.222,7.37,27.8,4.46,3.92,,91.43,91.94,,,Visualizer
moment,21.447,7.19,28.5,4.49,3.92,,91.5,91.9,,,Visualizer
moment,21.672,7.04,29.7,4.5,3.82,,91.5,91.83,,,Visualizer
moment,21.86,6.92,30.2,4.56,3.92,,91.57,91.88,,,Visualizer
moment,22.084,6.9,30.9,4.57,3.72,,91.6,91.86,,,Visualizer
moment,22.272,6.83,31.7,4.58,3.72,,91.63,91.72,,,Visualizer
moment,22.497,6.75,32.5,4.59,3.82,,91.84,91.72,,,Visualizer
moment,22.722,6.69,33.7,4.62,3.82,,91.87,91.78,,,Visualizer
moment,22.909,6.6,34.1,4.58,3.72,,92.1,91.71,,,Visualizer
moment,23.097,6.5,34.9,4.58,3.82,,92.07,91.72,,,Visualizer
moment,23.322,6.46,35.6,4.61,3.72,,92.27,91.74,,,Visualizer
moment,23.547,6.44,36.4,4.59,3.72,,92.24,91.68,,,Visualizer
moment,23.734,6.37,37.1,4.58,3.63,,92.34,91.74,,,Visualizer
moment,23.959,6.34,38.0,4.58,3.72,,92.57,91.71,,,Visualizer
moment,24.147,6.29,38.7,4.58,3.63,,92.61,91.68,,,Visualizer
moment,24.372,6.24,39.5,4.57,3.72,,92.67,91.69,,,Visualizer
moment,24.559,6.19,40.2,4.56,3.63,,92.64,91.7,,,Visualizer
moment,24.784,6.12,40.9,4.57,3.63,,92.81,91.66,,,Visualizer
moment,24.973,6.14,41.8,4.57,3.63,,92.77,91.71,,,Visualizer
moment,25.197,6.1,42.5,4.6,3.63,,92.77,91.78,,,Visualizer
moment,25.422,6.09,43.3,4.6,3.63,,92.77,91.73,,,Visualizer
moment,25.609,6.08,44.1,4.58,3.72,,92.91,91.75,,,Visualizer
moment,25.834,6.01,44.8,4.56,3.72,,92.88,91.78,,,Visualizer
moment,26.059,5.96,45.6,4.55,3.63,,92.94,91.74,,,Visualizer
moment,26.247,5.94,46.4,4.57,3.72,,92.94,91.79,,,Visualizer
moment,26.435,5.95,47.2,4.58,3.72,,93.04,91.8,,,Visualizer
moment,26.659,5.96,47.9,4.54,3.63,,93.11,91.83,,,Visualizer
moment,26.884,5.88,48.7,4.56,3.72,,93.01,91.9,,,Visualizer
moment,27.072,5.84,49.5,4.52,3.72,,93.01,91.83,,,Visualizer
moment,27.297,5.79,50.2,4.5,3.63,,92.98,91.88,,,Visualizer
moment,27.484,5.8,51.0,4.5,3.63,,92.94,91.93,,,Visualizer
moment,27.709,5.79,51.7,4.5,3.63,,93.04,91.87,,,Visualizer
moment,27.897,5.76,52.5,4.48,3.63,,92.91,91.88,,,Visualizer
moment,28.122,5.71,53.2,4.51,3.53,,93.01,91.94,,,Visualizer
moment,28.309,5.76,54.0,4.49,3.63,,92.94,92.01,,,Visualizer
moment,28.535,5.79,54.8,4.56,3.63,,93.11,91.87,,,Visualizer
moment,28.722,5.83,55.5,4.58,3.63,,93.11,91.86,,,Visualizer
moment,28.947,5.94,56.3,4.57,3.63,,93.01,92.0,,,Visualizer
moment,29.172,5.97,57.1,4.52,3.72,,93.04,92.02,,,Visualizer
moment,29.359,5.92,57.8,4.51,3.63,,93.11,92.0,,,Visualizer
moment,29.621,5.86,58.6,4.49,3.63,,93.14,91.97,,,Visualizer
moment,29.772,5.85,59.4,4.48,3.72,,93.14,91.98,,,Visualizer
moment,29.997,5.79,60.1,4.5,3.63,,93.04,92.0,,,Visualizer
moment,30.222,5.8,60.9,4.51,3.63,,93.01,91.99,,,Visualizer
moment,30.409,5.78,61.6,4.54,3.63,,93.04,91.97,,,Visualizer
moment,30.597,5.74,62.4,4.51,3.63,,92.88,92.0,,,Visualizer
moment,30.821,5.7,63.2,4.49,3.63,,92.77,92.06,,,Visualizer
moment,31.046,5.69,64.0,4.47,3.72,,92.71,92.08,,,Visualizer
moment,31.237,5.71,64.7,4.49,3.63,,92.74,92.05,,,Visualizer
moment,31.459,5.73,65.5,4.53,3.72,,92.74,92.04,,,Visualizer
moment,31.647,5.79,66.2,4.57,3.63,,92.74,91.99,,,Visualizer
moment,31.871,5.86,67.0,4.56,3.63,,92.81,92.02,,,Visualizer
moment,32.059,5.87,67.8,4.55,3.63,,92.77,92.01,,,Visualizer
moment,32.284,5.87,68.5,4.56,3.63,,92.84,91.96,,,Visualizer
moment,32.509,5.94,69.3,4.56,3.63,,92.94,91.96,,,Visualizer
moment,32.696,5.99,70.1,4.55,3.72,,92.94,91.97,,,Visualizer
moment,32.922,5.98,70.8,4.5,3.63,,93.11,91.98,,,Visualizer
moment,33.109,5.89,71.6,4.48,3.63,,92.94,92.0,,,Visualizer
moment,33.334,5.84,72.4,4.49,3.72,,92.98,92.02,,,Visualizer
moment,33.522,5.86,73.1,4.52,3.63,,92.88,92.02,,,Visualizer
moment,33.746,5.84,73.9,4.54,3.63,,92.81,91.96,,,Visualizer
moment,33.934,5.86,74.3,4.52,3.63,,92.67,91.9,,,Visualizer
moment,34.159,5.83,75.4,4.47,3.63,,92.61,92.02,,,Visualizer
moment,34.421,5.8,76.2,4.45,3.63,,92.61,92.0,,,Visualizer
moment,34.572,5.76,77.0,4.44,3.72,,92.54,91.98,,,Visualizer
moment,34.796,5.78,77.7,4.44,3.63,,92.67,91.98,,,Visualizer
moment,34.984,5.79,78.5,4.45,3.63,,92.64,91.95,,,Visualizer
moment,35.209,5.84,79.3,4.47,3.72,,92.64,91.99,,,Visualizer
moment,35.434,5.88,80.0,4.46,3.63,,92.57,91.96,,,Visualizer
moment,35.621,5.87,80.8,4.48,3.63,,92.67,92.01,,,Visualizer
moment,35.809,6.0,81.5,4.46,3.63,,92.88,91.96,,,Visualizer
moment,36.034,6.02,82.3,4.48,3.63,,92.84,91.94,,,Visualizer
moment,36.222,6.07,82.7,4.47,3.63,,92.88,91.89,,,Visualizer
moment,36.446,6.1,83.9,4.49,3.72,,92.94,91.88,,,Visualizer
moment,36.634,6.15,84.2,4.47,3.63,,92.91,91.91,,,Visualizer
moment,36.859,6.13,85.4,4.47,3.72,,92.91,91.87,,,Visualizer
moment,37.083,6.16,86.2,4.49,3.72,,92.74,91.84,,,Visualizer
moment,37.272,6.18,86.6,4.48,3.72,,92.74,91.89,,,Visualizer
moment,37.496,6.16,87.7,4.49,3.63,,92.67,91.89,,,Visualizer
moment,37.721,6.16,88.5,4.5,3.72,,92.5,91.84,,,Visualizer
moment,37.908,6.13,89.2,4.49,3.63,,92.47,91.86,,,Visualizer
moment,38.097,6.12,89.6,4.49,3.63,,92.44,91.88,,,Visualizer
moment,38.321,6.19,90.4,4.5,3.63,,92.47,91.87,,,Visualizer
moment,38.546,6.22,91.5,4.48,3.63,,92.37,91.89,,,Visualizer
moment,38.734,6.18,92.3,4.45,3.63,,92.37,91.84,,,Visualizer
moment,38.959,6.14,93.1,4.48,3.72,,92.41,91.89,,,Visualizer
moment,39.146,6.18,93.4,4.5,3.63,,92.47,91.88,,,Visualizer
moment,39.372,6.2,94.2,4.53,3.63,,92.34,91.84,,,Visualizer
moment,39.56,6.25,95.4,4.52,3.72,,92.47,91.81,,,Visualizer
moment,39.784,6.28,96.2,4.52,3.72,,92.37,91.76,,,Visualizer
moment,39.971,6.28,96.6,4.5,3.72,,92.47,91.82,,,Visualizer
moment,40.196,6.26,97.7,4.47,3.72,,92.47,91.84,,,Visualizer
