information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.714,0.14,0.0,1.01,0.0,,99.61,97.3,,,Visualizer
moment,5.984,0.14,0.0,1.08,0.0,,99.89,97.42,,,Visualizer
moment,6.209,0.09,0.0,0.99,0.0,,99.86,97.52,,,Visualizer
moment,6.479,0.14,0.0,1.03,0.0,,100.11,97.69,,,Visualizer
moment,6.749,0.09,0.0,1.03,0.0,,100.18,97.65,,,Visualizer
moment,6.974,0.11,0.0,0.97,0.0,,100.29,97.79,,,Visualizer
moment,7.244,0.08,0.0,0.99,0.0,,100.32,97.76,,,Visualizer
moment,7.469,0.08,0.0,1.01,0.0,,100.32,97.72,,,Visualizer
moment,7.739,0.07,0.0,1.03,0.0,,100.51,97.72,,,Visualizer
moment,7.964,0.06,0.0,1.01,0.0,,100.54,97.82,,,Visualizer
moment,8.234,0.12,0.0,1.05,0.0,,100.47,97.81,,,Visualizer
moment,8.459,0.09,0.0,1.05,0.0,,100.69,97.81,,,Visualizer
moment,8.729,0.04,0.0,1.04,0.0,,100.69,97.88,,,Visualizer
moment,8.999,0.11,0.0,0.98,0.0,,100.76,97.91,,,Visualizer
moment,9.224,0.15,0.0,1.01,0.0,,100.61,97.92,,,Visualizer
moment,9.494,0.12,0.0,1.03,0.0,,100.61,97.86,,,Visualizer
moment,9.719,0.16,0.0,0.97,0.0,,100.58,97.88,,,Visualizer
moment,9.989,0.15,0.0,1.0,0.0,,100.47,97.91,,,Visualizer
moment,10.214,0.08,0.0,1.04,0.0,,100.32,97.89,,,Visualizer
moment,10.484,0.14,0.0,1.03,0.0,,100.47,97.71,,,Visualizer
moment,10.799,0.15,0.0,1.0,0.0,,100.32,97.85,,,Visualizer
moment,10.98,0.17,0.0,1.03,0.0,,100.36,97.83,,,Visualizer
moment,11.249,0.21,0.0,0.95,0.0,,100.36,97.8,,,Visualizer
moment,11.474,0.2,0.0,1.02,0.0,,100.22,97.72,,,Visualizer
moment,11.744,0.16,0.0,1.03,0.0,,100.29,97.68,,,Visualizer
moment,11.969,0.2,0.0,0.99,0.0,,100.18,97.68,,,Visualizer
moment,12.239,0.2,0.0,1.02,0.0,,100.14,97.71,,,Visualizer
moment,12.464,0.17,0.0,0.95,0.0,,100.0,97.62,,,Visualizer
moment,12.734,0.16,0.0,1.01,0.0,,99.97,97.57,,,Visualizer
moment,13.049,0.18,0.0,0.98,0.0,,99.89,97.54,,,Visualizer
moment,13.229,0.15,0.0,0.99,0.0,,99.82,97.54,,,Visualizer
moment,13.454,0.17,0.0,1.01,0.0,,99.79,97.47,,,Visualizer
moment,13.724,0.15,0.0,0.95,0.0,,99.57,97.54,,,Visualizer
moment,13.994,0.15,0.0,1.05,0.0,,99.43,97.46,,,Visualizer
moment,14.219,0.11,0.0,0.97,0.0,,99.29,97.42,,,Visualizer
moment,14.489,0.13,0.0,1.04,0.0,,99.07,97.41,,,Visualizer
moment,14.714,0.13,0.0,0.98,0.0,,99.11,97.4,,,Visualizer
moment,14.984,0.16,0.0,1.03,0.0,,98.9,97.38,,,Visualizer
moment,15.299,0.16,0.0,0.96,0.0,,98.65,97.31,,,Visualizer
moment,15.479,0.19,0.0,1.0,0.0,,98.61,97.28,,,Visualizer
moment,15.704,0.18,0.0,0.97,0.0,,98.54,97.29,,,Visualizer
moment,15.978,0.19,0.0,1.06,0.0,,98.37,97.28,,,Visualizer
moment,16.244,0.23,0.0,0.96,0.0,,98.12,97.27,,,Visualizer
moment,16.469,0.2,0.0,1.04,0.0,,98.16,97.22,,,Visualizer
moment,16.739,0.2,0.0,0.96,0.0,,97.94,97.15,,,Visualizer
moment,16.964,0.22,0.0,1.01,0.0,,97.73,97.13,,,Visualizer
moment,17.234,0.23,0.0,0.97,0.0,,97.38,97.08,,,Visualizer
moment,17.549,0.17,0.0,0.98,0.0,,97.17,97.13,,,Visualizer
moment,17.729,0.17,0.0,1.01,0.0,,97.14,96.99,,,Visualizer
moment,17.999,0.2,0.0,0.99,0.0,,96.86,97.0,,,Visualizer
moment,18.224,0.21,0.0,1.06,0.0,,96.65,96.95,,,Visualizer
moment,18.494,0.18,0.0,0.95,0.0,,96.37,96.98,,,Visualizer
moment,18.719,0.16,0.0,1.04,0.0,,96.34,96.93,,,Visualizer
moment,18.989,0.19,0.0,0.99,0.0,,96.16,96.81,,,Visualizer
moment,19.349,0.2,0.0,1.0,0.0,,95.89,96.78,,,Visualizer
moment,19.484,0.19,0.0,1.04,0.0,,95.51,96.8,,,Visualizer
moment,19.799,0.19,0.0,0.99,0.0,,95.4,96.76,,,Visualizer
moment,19.986,0.19,0.0,1.0,0.0,,95.16,96.76,,,Visualizer
moment,20.249,0.2,0.0,1.04,0.0,,94.89,96.75,,,Visualizer
moment,20.521,0.19,0.0,1.03,0.0,,94.68,96.68,,,Visualizer
moment,20.744,0.19,0.0,0.99,0.0,,94.68,96.64,,,Visualizer
moment,20.969,0.22,0.0,0.99,0.0,,94.24,96.68,,,Visualizer
moment,21.238,0.23,0.0,1.03,0.0,,93.9,96.62,,,Visualizer
moment,21.464,0.23,0.0,1.04,0.0,,93.7,96.57,,,Visualizer
moment,21.734,0.23,0.0,1.0,0.0,,93.46,96.57,,,Visualizer
moment,21.959,0.23,0.0,1.02,0.0,,93.42,96.59,,,Visualizer
moment,22.229,0.23,0.0,1.04,0.0,,93.15,96.49,,,Visualizer
moment,22.499,0.25,0.0,0.95,0.0,,93.08,96.46,,,Visualizer
moment,22.724,0.26,0.0,0.96,0.0,,92.78,96.44,,,Visualizer
moment,22.999,0.28,0.0,0.99,0.0,,92.54,96.4,,,Visualizer
moment,23.219,0.29,0.0,0.95,0.0,,92.21,96.38,,,Visualizer
moment,23.489,0.3,0.0,0.99,0.0,,92.04,96.34,,,Visualizer
moment,23.804,0.33,0.0,0.94,0.0,,91.7,96.29,,,Visualizer
moment,23.983,0.34,0.0,0.99,0.0,,91.47,96.29,,,Visualizer
moment,24.299,0.36,0.0,0.93,0.0,,91.17,96.16,,,Visualizer
moment,24.478,0.39,0.0,0.98,0.0,,91.04,96.18,,,Visualizer
moment,24.748,0.41,0.0,0.97,0.0,,90.6,96.13,,,Visualizer
moment,24.974,0.43,0.0,1.04,0.0,,90.4,96.14,,,Visualizer
moment,25.244,0.46,0.0,0.95,0.0,,90.27,96.11,,,Visualizer
moment,25.558,0.48,0.0,1.04,0.0,,90.07,95.96,,,Visualizer
moment,25.739,0.53,0.0,0.99,0.0,,89.8,95.97,,,Visualizer
moment,25.964,0.55,0.0,1.02,0.0,,89.8,95.99,,,Visualizer
moment,26.234,0.57,0.0,1.0,0.0,,89.71,95.94,,,Visualizer
moment,26.46,0.57,0.0,0.98,0.0,,89.67,95.88,,,Visualizer
moment,26.728,0.61,0.0,0.99,0.0,,89.51,95.86,,,Visualizer
moment,26.999,0.62,0.0,0.97,0.0,,89.47,95.81,,,Visualizer
moment,27.224,0.66,0.0,1.04,0.0,,89.41,95.72,,,Visualizer
moment,27.494,0.7,0.0,1.01,0.0,,89.51,95.68,,,Visualizer
moment,27.718,0.7,0.0,0.96,0.0,,89.54,95.65,,,Visualizer
moment,27.989,0.75,0.0,1.01,0.0,,89.64,95.58,,,Visualizer
moment,28.259,0.77,0.0,0.99,0.0,,89.61,95.56,,,Visualizer
moment,28.483,0.8,0.0,1.03,0.0,,89.61,95.44,,,Visualizer
moment,28.708,0.88,0.0,1.03,0.0,,89.61,95.37,,,Visualizer
moment,28.979,0.92,0.0,0.97,0.0,,89.8,95.39,,,Visualizer
moment,29.249,0.99,0.0,1.02,0.0,,89.67,95.35,,,Visualizer
moment,29.474,1.1,0.0,1.01,0.0,,89.77,95.26,,,Visualizer
moment,29.744,1.13,0.1,0.98,0.09,,89.94,95.24,,,Visualizer
moment,30.059,1.15,0.22,1.04,0.21,,89.97,95.16,,,Visualizer
moment,30.238,1.24,0.2,0.97,0.19,,90.14,95.09,,,Visualizer
moment,30.554,1.28,0.34,1.02,0.32,,90.3,94.99,,,Visualizer
moment,30.734,1.36,0.48,1.04,0.36,,90.23,94.93,,,Visualizer
moment,30.959,1.4,0.49,0.97,0.36,,90.5,94.94,,,Visualizer
moment,31.234,1.44,0.6,0.99,0.38,,90.47,94.82,,,Visualizer
moment,31.498,1.51,0.82,0.98,0.59,,90.67,94.72,,,Visualizer
moment,31.723,1.53,1.09,1.04,0.57,,90.93,94.72,,,Visualizer
moment,32.038,1.61,1.16,1.0,0.63,,91.13,94.62,,,Visualizer
moment,32.219,1.61,1.4,1.02,0.76,,91.07,94.49,,,Visualizer
moment,32.489,1.69,1.65,1.02,0.99,,91.27,94.41,,,Visualizer
moment,32.713,1.7,1.84,1.01,0.71,,91.54,94.34,,,Visualizer
moment,32.983,1.72,1.98,1.03,0.8,,91.6,94.3,,,Visualizer
moment,33.209,1.74,2.31,0.95,0.86,,91.8,94.24,,,Visualizer
moment,33.478,1.75,2.44,1.07,0.75,,91.97,94.24,,,Visualizer
moment,33.748,1.81,2.59,0.99,0.89,,92.04,94.2,,,Visualizer
moment,33.973,1.72,2.94,1.03,0.91,,92.24,94.1,,,Visualizer
moment,34.243,1.79,3.17,0.98,0.97,,92.38,94.0,,,Visualizer
moment,34.468,1.76,3.38,1.02,0.89,,92.54,93.86,,,Visualizer
moment,34.738,1.84,3.59,1.01,0.95,,92.58,93.88,,,Visualizer
moment,34.963,1.82,3.94,0.95,0.97,,92.58,93.78,,,Visualizer
moment,35.233,1.82,3.98,1.03,0.96,,92.88,93.71,,,Visualizer
moment,35.458,1.89,4.41,1.0,0.98,,92.81,93.72,,,Visualizer
moment,35.728,1.8,4.53,1.02,0.91,,92.91,93.65,,,Visualizer
moment,35.998,1.92,4.9,0.99,1.05,,92.98,93.62,,,Visualizer
moment,36.223,1.9,5.09,0.99,1.05,,93.08,93.59,,,Visualizer
moment,36.493,1.86,5.4,1.05,0.97,,93.18,93.54,,,Visualizer
moment,36.718,1.83,5.7,0.97,1.11,,93.36,93.44,,,Visualizer
moment,36.988,1.72,5.84,0.98,0.89,,93.39,93.42,,,Visualizer
moment,37.213,1.82,6.15,1.05,1.02,,93.42,93.35,,,Visualizer
moment,37.484,1.84,6.46,0.97,1.0,,93.52,93.34,,,Visualizer
moment,37.708,1.77,6.57,0.97,0.92,,93.73,93.3,,,Visualizer
moment,37.978,1.79,6.79,1.05,0.91,,93.62,93.22,,,Visualizer
moment,38.248,1.78,7.18,0.98,0.98,,93.76,93.25,,,Visualizer
moment,38.563,1.75,7.39,0.97,1.04,,94.0,93.23,,,Visualizer
moment,38.743,1.8,7.72,1.04,1.09,,93.9,93.1,,,Visualizer
moment,38.968,1.84,7.89,0.98,1.04,,93.93,93.14,,,Visualizer
moment,39.193,1.78,8.04,1.02,0.91,,93.9,93.06,,,Visualizer
moment,39.463,1.79,8.31,1.02,0.99,,94.14,93.02,,,Visualizer
moment,39.733,1.81,8.67,0.98,1.01,,94.2,93.0,,,Visualizer
moment,39.959,1.76,8.92,1.0,1.13,,94.24,92.96,,,Visualizer
moment,40.229,1.75,9.1,1.0,1.01,,94.17,92.93,,,Visualizer
moment,40.498,1.69,9.33,0.98,0.97,,94.3,92.9,,,Visualizer
moment,40.723,1.72,9.73,1.02,1.0,,94.34,92.87,,,Visualizer
moment,40.993,1.82,9.84,0.98,1.0,,94.61,92.83,,,Visualizer
moment,41.218,1.83,10.16,1.04,1.0,,94.51,92.8,,,Visualizer
moment,41.489,1.81,10.4,1.02,1.04,,94.68,92.75,,,Visualizer
moment,41.713,1.72,10.74,0.95,1.06,,94.72,92.79,,,Visualizer
moment,41.983,1.72,10.95,1.04,1.05,,94.72,92.72,,,Visualizer
moment,42.208,1.77,11.28,1.0,1.06,,94.96,92.67,,,Visualizer
moment,42.478,1.68,11.36,1.0,1.04,,94.99,92.7,,,Visualizer
moment,42.748,1.73,11.72,1.0,1.05,,95.09,92.62,,,Visualizer
moment,43.065,1.72,12.01,0.97,1.0,,95.2,92.59,,,Visualizer
moment,43.243,1.72,12.31,1.06,0.98,,95.27,92.55,,,Visualizer
moment,43.468,1.72,12.44,0.99,1.02,,95.23,92.52,,,Visualizer
moment,43.738,1.62,12.79,0.94,1.01,,95.37,92.57,,,Visualizer
moment,43.963,1.65,13.04,1.06,1.06,,95.44,92.58,,,Visualizer
moment,44.233,1.73,13.21,0.98,1.0,,95.47,92.5,,,Visualizer
moment,44.458,1.67,13.58,1.0,1.08,,95.57,92.46,,,Visualizer
moment,44.728,1.74,13.7,1.04,1.08,,95.51,92.39,,,Visualizer
moment,44.998,1.82,13.95,1.5,0.99,,95.68,92.46,,,Visualizer
moment,45.223,2.28,14.34,2.0,1.07,,95.89,92.45,,,Visualizer
moment,45.495,2.75,14.64,2.49,1.17,,96.3,92.35,,,Visualizer
moment,45.718,3.17,15.07,2.89,1.3,,96.68,92.38,,,Visualizer
moment,45.988,3.5,16.06,3.15,2.0,,97.63,92.42,,,Visualizer
moment,46.213,3.64,16.8,3.39,2.47,,98.26,92.5,,,Visualizer
moment,46.438,3.76,17.59,3.53,2.98,,98.9,92.62,,,Visualizer
moment,46.708,3.77,18.94,3.66,3.67,,98.93,92.72,,,Visualizer
moment,46.978,3.68,19.81,3.81,3.89,,98.54,92.92,,,Visualizer
moment,47.25,3.56,20.75,3.83,4.13,,97.52,93.11,,,Visualizer
moment,47.473,3.48,22.1,3.87,4.27,,96.34,93.3,,,Visualizer
moment,47.743,3.31,23.05,3.85,4.31,,95.23,93.56,,,Visualizer
moment,47.968,3.24,24.37,3.82,4.32,,94.04,93.69,,,Visualizer
moment,48.238,3.21,25.23,3.82,4.24,,93.12,93.68,,,Visualizer
moment,48.463,3.22,26.42,3.83,4.09,,92.64,93.64,,,Visualizer
moment,48.733,3.27,26.86,3.83,4.07,,92.34,93.66,,,Visualizer
moment,48.958,3.32,28.14,3.81,3.96,,92.34,93.56,,,Visualizer
moment,49.229,3.45,28.95,3.83,3.96,,92.61,93.42,,,Visualizer
moment,49.498,3.51,30.19,3.88,3.94,,92.95,93.21,,,Visualizer
moment,49.723,3.56,31.42,3.87,3.9,,93.52,93.12,,,Visualizer
