information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.885,7.95,0.0,3.25,0.0,,187.27,190.21,,,Visualizer
moment,16.02,7.97,0.0,3.28,0.0,,187.38,190.13,,,Visualizer
moment,16.29,7.96,0.0,3.31,0.0,,187.33,190.05,,,Visualizer
moment,16.515,7.95,0.0,3.39,0.0,,187.21,190.01,,,Visualizer
moment,16.695,7.94,0.0,3.43,0.0,,187.45,190.06,,,Visualizer
moment,16.875,7.96,0.0,3.44,0.0,,187.27,189.94,,,Visualizer
moment,17.056,7.94,0.0,3.5,0.0,,187.21,189.78,,,Visualizer
moment,17.326,7.92,0.0,3.52,0.0,,187.21,189.77,,,Visualizer
moment,17.505,7.9,0.0,3.55,0.0,,187.21,189.68,,,Visualizer
moment,17.686,7.86,0.0,3.57,0.0,,187.21,189.69,,,Visualizer
moment,17.91,7.85,0.0,3.59,0.0,,187.27,189.72,,,Visualizer
moment,18.135,7.83,0.0,3.64,0.0,,187.27,189.57,,,Visualizer
moment,18.315,7.81,0.0,3.66,0.0,,187.38,189.56,,,Visualizer
moment,18.54,7.78,0.0,3.71,0.0,,187.04,189.59,,,Visualizer
moment,18.765,7.76,0.0,3.77,0.0,,187.04,189.45,,,Visualizer
moment,18.945,7.75,0.0,3.81,0.0,,187.15,189.47,,,Visualizer
moment,19.17,7.72,0.0,3.85,0.0,,186.92,189.45,,,Visualizer
moment,19.35,7.7,0.0,3.94,0.0,,186.98,189.37,,,Visualizer
moment,19.575,7.68,0.0,4.0,0.0,,187.1,189.3,,,Visualizer
moment,19.8,7.65,0.0,4.07,0.0,,186.98,189.28,,,Visualizer
moment,19.982,7.63,0.0,4.08,0.0,,186.86,189.19,,,Visualizer
moment,20.25,7.61,0.0,4.11,0.0,,186.74,189.11,,,Visualizer
moment,20.43,7.58,0.0,4.17,0.0,,186.86,189.02,,,Visualizer
moment,20.61,7.56,0.0,4.17,0.0,,186.62,189.09,,,Visualizer
moment,20.88,7.54,0.0,4.2,0.0,,186.69,189.0,,,Visualizer
moment,21.015,7.53,0.0,4.24,0.0,,186.51,188.92,,,Visualizer
moment,21.24,7.51,0.0,4.23,0.0,,186.51,188.87,,,Visualizer
moment,21.51,7.49,0.0,4.25,0.0,,186.39,188.71,,,Visualizer
moment,21.645,7.48,0.0,4.29,0.0,,186.34,188.73,,,Visualizer
moment,21.87,7.47,0.0,4.28,0.0,,186.34,188.76,,,Visualizer
moment,22.141,7.45,0.0,4.29,0.0,,186.28,188.69,,,Visualizer
moment,22.275,7.44,0.0,4.33,0.0,,186.28,188.67,,,Visualizer
moment,22.545,7.42,0.0,4.32,0.0,,186.22,188.67,,,Visualizer
moment,22.68,7.41,0.0,4.34,0.0,,185.86,188.61,,,Visualizer
moment,22.95,7.42,0.0,4.39,0.0,,185.98,188.53,,,Visualizer
moment,23.13,7.42,0.0,4.37,0.0,,185.98,188.6,,,Visualizer
moment,23.355,7.4,0.0,4.36,0.0,,186.04,188.66,,,Visualizer
moment,23.535,7.38,0.0,4.39,0.0,,185.98,188.46,,,Visualizer
moment,23.76,7.35,0.0,4.38,0.0,,185.93,188.43,,,Visualizer
moment,23.943,7.34,0.0,4.38,0.0,,185.81,188.43,,,Visualizer
moment,24.255,7.31,0.0,4.42,0.0,,185.75,188.38,,,Visualizer
moment,24.39,7.29,0.0,4.41,0.0,,185.58,188.36,,,Visualizer
moment,24.57,7.29,0.0,4.4,0.0,,185.52,188.39,,,Visualizer
moment,24.795,7.28,0.0,4.42,0.0,,185.34,188.28,,,Visualizer
moment,24.975,7.3,0.0,4.43,0.0,,185.52,188.26,,,Visualizer
moment,25.2,7.31,0.0,4.42,0.0,,185.22,188.29,,,Visualizer
moment,25.515,7.31,0.0,4.44,0.0,,185.22,188.36,,,Visualizer
moment,25.605,7.32,0.0,4.43,0.0,,184.94,188.2,,,Visualizer
moment,25.83,7.32,0.0,4.39,0.0,,184.99,188.11,,,Visualizer
