information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.529,6.8,9.0,2.0,1.66,,85.7,88.47,,,Visualizer
moment,14.755,7.18,9.6,2.03,1.76,,86.38,88.44,,,Visualizer
moment,15.024,7.63,10.2,1.99,1.86,,87.23,88.28,,,Visualizer
moment,15.259,7.91,10.4,1.97,1.86,,87.75,88.25,,,Visualizer
moment,15.52,8.08,10.9,1.98,1.86,,88.46,88.21,,,Visualizer
moment,15.789,8.31,11.6,1.95,1.96,,88.89,88.21,,,Visualizer
moment,16.014,8.43,11.8,1.95,1.96,,89.45,88.18,,,Visualizer
moment,16.285,8.61,12.4,1.93,1.96,,89.81,88.18,,,Visualizer
moment,16.515,8.7,12.9,1.9,2.15,,90.05,88.17,,,Visualizer
moment,16.779,8.77,13.5,1.89,2.05,,90.18,88.25,,,Visualizer
moment,17.005,8.75,14.2,1.9,2.15,,90.31,88.24,,,Visualizer
moment,17.275,8.93,14.8,1.88,2.05,,90.54,88.32,,,Visualizer
moment,17.505,8.89,15.0,1.86,2.05,,90.54,88.44,,,Visualizer
moment,17.769,8.92,15.7,1.87,2.15,,90.57,88.48,,,Visualizer
moment,18.039,8.94,16.3,1.87,2.05,,90.81,88.47,,,Visualizer
moment,18.264,8.95,16.6,1.85,2.15,,90.74,88.54,,,Visualizer
moment,18.535,8.98,17.2,1.85,2.15,,90.91,88.68,,,Visualizer
moment,18.759,9.06,17.6,1.85,2.05,,90.81,88.69,,,Visualizer
moment,19.03,8.94,18.2,1.86,2.05,,90.88,88.75,,,Visualizer
moment,19.254,9.02,18.9,1.86,2.15,,91.01,88.8,,,Visualizer
moment,19.526,9.07,19.6,1.85,2.15,,90.91,88.86,,,Visualizer
moment,19.794,8.96,19.8,1.84,2.15,,90.94,88.92,,,Visualizer
moment,20.02,9.04,20.5,1.82,2.25,,90.91,88.98,,,Visualizer
moment,20.288,8.99,21.1,1.82,2.15,,90.84,88.87,,,Visualizer
moment,20.515,9.04,21.3,1.82,2.15,,90.94,88.87,,,Visualizer
moment,20.784,9.04,22.0,1.83,2.15,,90.74,88.97,,,Visualizer
moment,21.01,9.01,22.4,1.83,2.15,,90.88,89.02,,,Visualizer
moment,21.279,9.01,23.0,1.84,2.05,,90.77,89.02,,,Visualizer
moment,21.504,9.06,23.7,1.79,2.05,,90.68,89.02,,,Visualizer
moment,21.774,8.98,24.1,1.82,2.05,,90.51,89.04,,,Visualizer
moment,22.044,9.06,24.6,1.79,2.15,,90.51,89.03,,,Visualizer
moment,22.269,8.98,25.2,1.81,2.15,,90.44,89.06,,,Visualizer
moment,22.539,9.02,25.8,1.82,2.05,,90.24,89.12,,,Visualizer
moment,22.809,8.97,26.0,1.77,2.05,,90.14,89.09,,,Visualizer
moment,23.034,8.88,26.7,1.79,2.05,,90.01,89.09,,,Visualizer
moment,23.259,8.96,27.1,1.76,2.05,,89.98,89.15,,,Visualizer
moment,23.529,8.91,27.7,1.73,1.96,,89.88,89.12,,,Visualizer
moment,23.804,8.87,28.4,1.75,2.15,,89.68,89.15,,,Visualizer
moment,24.025,8.88,28.8,1.75,2.05,,89.68,89.12,,,Visualizer
moment,24.296,8.82,29.2,1.76,2.05,,89.55,89.11,,,Visualizer
moment,24.521,8.85,29.9,1.72,2.15,,89.32,89.07,,,Visualizer
moment,24.789,8.76,30.5,1.74,2.05,,89.12,89.1,,,Visualizer
moment,25.014,8.78,30.7,1.73,2.05,,89.06,89.01,,,Visualizer
moment,25.285,8.71,31.3,1.75,2.05,,88.93,89.03,,,Visualizer
moment,25.51,8.72,31.8,1.73,2.05,,88.83,89.0,,,Visualizer
moment,25.779,8.66,32.4,1.74,2.05,,88.79,88.98,,,Visualizer
moment,26.007,8.63,33.0,1.76,2.05,,88.6,89.05,,,Visualizer
moment,26.275,8.7,33.4,1.73,2.05,,88.57,89.03,,,Visualizer
moment,26.544,8.52,33.8,1.72,1.96,,88.5,88.99,,,Visualizer
moment,26.769,8.54,34.4,1.74,1.96,,88.5,89.0,,,Visualizer
moment,27.043,8.59,35.1,1.71,2.05,,88.27,88.9,,,Visualizer
