information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.069,2.5,7.7,3.42,3.57,,86.71,87.96,,,Visualizer
moment,11.248,2.56,8.1,3.43,3.28,,86.52,87.94,,,Visualizer
moment,11.473,2.55,9.3,3.5,3.57,,86.48,87.87,,,Visualizer
moment,11.699,2.6,10.0,3.47,3.67,,86.55,87.86,,,Visualizer
moment,11.879,2.6,10.6,3.44,3.38,,86.52,87.72,,,Visualizer
moment,12.103,2.67,11.1,3.46,3.28,,86.61,87.7,,,Visualizer
moment,12.283,2.79,11.7,3.45,3.47,,86.78,87.62,,,Visualizer
moment,12.508,2.81,12.5,3.46,3.09,,86.91,87.57,,,Visualizer
moment,12.733,2.81,13.3,3.44,3.18,,87.07,87.59,,,Visualizer
moment,12.913,2.81,14.0,3.44,3.28,,87.27,87.52,,,Visualizer
moment,13.138,2.79,14.6,3.47,3.38,,87.37,87.45,,,Visualizer
moment,13.363,2.82,15.1,3.51,3.28,,87.53,87.41,,,Visualizer
moment,13.543,2.81,15.6,3.52,2.99,,87.46,87.34,,,Visualizer
moment,13.769,2.79,16.8,3.51,3.38,,87.63,87.32,,,Visualizer
moment,13.95,2.8,17.4,3.47,3.28,,87.73,87.38,,,Visualizer
moment,14.173,2.8,18.0,3.49,3.28,,87.82,87.36,,,Visualizer
moment,14.398,2.81,18.3,3.51,3.09,,87.79,87.31,,,Visualizer
moment,14.578,2.79,19.2,3.5,3.47,,87.92,87.27,,,Visualizer
moment,14.803,2.82,19.9,3.47,2.99,,87.89,87.31,,,Visualizer
moment,15.028,2.83,20.4,3.51,2.9,,87.96,87.29,,,Visualizer
moment,15.208,2.88,21.3,3.54,3.18,,87.89,87.28,,,Visualizer
moment,15.434,2.96,21.6,3.49,3.18,,87.92,87.26,,,Visualizer
moment,15.613,2.99,22.5,3.51,3.18,,87.96,87.29,,,Visualizer
moment,15.838,2.93,23.2,3.45,3.18,,88.05,87.31,,,Visualizer
moment,16.063,2.97,24.1,3.43,3.57,,88.02,87.22,,,Visualizer
moment,16.243,3.01,24.6,3.41,3.18,,88.09,87.22,,,Visualizer
moment,16.468,3.02,25.6,3.46,3.86,,88.12,87.21,,,Visualizer
moment,16.693,3.04,26.2,3.49,3.57,,88.12,87.23,,,Visualizer
moment,16.873,3.04,26.6,3.47,3.28,,88.12,87.22,,,Visualizer
moment,17.098,3.05,27.4,3.49,3.18,,88.15,87.24,,,Visualizer
moment,17.323,3.07,28.3,3.47,3.57,,88.35,87.25,,,Visualizer
moment,17.503,3.05,28.7,3.52,2.99,,88.29,87.17,,,Visualizer
moment,17.728,3.07,29.6,3.53,3.28,,88.32,87.25,,,Visualizer
moment,17.909,3.08,30.6,3.51,3.47,,88.42,87.16,,,Visualizer
moment,18.133,3.04,30.6,3.49,3.09,,88.48,87.18,,,Visualizer
moment,18.358,3.06,31.6,3.53,3.18,,88.42,87.2,,,Visualizer
moment,18.538,3.08,32.7,3.5,3.47,,88.38,87.17,,,Visualizer
