information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.758,3.06,0.55,1.14,0.42,,89.43,89.4,,,Visualizer
moment,7.949,3.05,0.76,1.08,0.5,,89.3,89.37,,,Visualizer
moment,8.148,3.09,0.86,1.01,0.42,,89.3,89.28,,,Visualizer
moment,8.351,3.13,0.87,0.94,0.47,,89.27,89.34,,,Visualizer
moment,8.548,3.05,1.11,0.85,0.51,,89.17,89.36,,,Visualizer
moment,8.801,3.02,1.09,0.79,0.55,,89.17,89.27,,,Visualizer
moment,8.998,3.01,1.22,0.77,0.41,,89.1,89.24,,,Visualizer
moment,9.21,2.99,1.35,0.77,0.5,,89.04,89.19,,,Visualizer
moment,9.398,3.03,1.37,0.76,0.51,,89.1,89.19,,,Visualizer
moment,9.65,3.04,1.54,0.71,0.44,,88.87,89.23,,,Visualizer
moment,9.797,3.0,1.61,0.72,0.37,,88.8,89.15,,,Visualizer
moment,10.05,3.03,1.6,0.7,0.38,,88.74,89.14,,,Visualizer
moment,10.248,3.02,1.78,0.72,0.42,,88.67,89.18,,,Visualizer
moment,10.457,3.05,1.79,0.67,0.34,,88.64,89.15,,,Visualizer
moment,10.649,3.0,1.99,0.68,0.37,,88.57,89.15,,,Visualizer
moment,10.85,3.01,2.16,0.69,0.56,,88.45,89.17,,,Visualizer
moment,11.099,3.01,2.16,0.69,0.47,,88.51,89.06,,,Visualizer
moment,11.303,3.01,2.34,0.68,0.57,,88.31,89.04,,,Visualizer
moment,11.505,3.03,2.4,0.66,0.61,,88.38,89.04,,,Visualizer
moment,11.703,3.0,2.41,0.69,0.43,,88.21,88.96,,,Visualizer
moment,11.906,2.99,2.43,0.71,0.27,,88.12,88.97,,,Visualizer
moment,12.1,3.01,2.72,0.71,0.56,,88.12,88.98,,,Visualizer
moment,12.405,2.99,2.72,0.72,0.39,,87.98,88.97,,,Visualizer
moment,12.548,3.0,3.1,0.71,0.7,,87.89,88.88,,,Visualizer
moment,12.75,3.0,3.11,0.71,0.7,,87.92,88.87,,,Visualizer
moment,12.951,3.04,3.13,0.7,0.45,,87.82,88.95,,,Visualizer
moment,13.15,3.0,3.29,0.72,0.58,,87.72,88.88,,,Visualizer
moment,13.348,2.98,3.44,0.76,0.71,,87.62,88.84,,,Visualizer
moment,13.548,3.0,3.6,0.77,0.58,,87.59,88.89,,,Visualizer
moment,13.8,2.99,3.64,0.77,0.54,,87.36,88.94,,,Visualizer
moment,13.999,3.0,3.9,0.79,0.65,,87.3,88.87,,,Visualizer
moment,14.199,3.02,3.93,0.8,0.62,,87.2,88.82,,,Visualizer
moment,14.399,2.99,4.09,0.81,0.62,,87.17,88.79,,,Visualizer
moment,14.597,2.99,4.21,0.81,0.61,,87.17,88.82,,,Visualizer
moment,14.797,3.0,4.22,0.89,0.59,,87.04,88.83,,,Visualizer
moment,15.049,3.07,4.47,0.85,0.58,,86.94,88.75,,,Visualizer
moment,15.248,3.0,4.6,0.86,0.68,,86.94,88.67,,,Visualizer
moment,15.448,2.97,4.66,0.87,0.58,,86.91,88.69,,,Visualizer
moment,15.65,2.97,4.96,0.94,0.76,,86.81,88.66,,,Visualizer
moment,15.848,3.1,5.0,1.21,0.69,,86.81,88.63,,,Visualizer
moment,16.048,3.5,5.06,1.59,0.6,,86.78,88.55,,,Visualizer
moment,16.3,4.14,5.36,1.95,0.77,,86.68,88.6,,,Visualizer
moment,16.498,4.77,5.57,2.3,0.75,,86.64,88.59,,,Visualizer
moment,16.698,5.58,5.83,2.46,0.86,,86.74,88.62,,,Visualizer
moment,16.907,6.3,6.1,2.43,1.08,,87.07,88.54,,,Visualizer
moment,17.097,6.78,6.49,2.43,1.25,,87.56,88.48,,,Visualizer
moment,17.301,7.26,6.71,2.33,1.35,,87.89,88.41,,,Visualizer
moment,17.564,7.62,7.08,2.25,1.53,,88.48,88.39,,,Visualizer
moment,17.75,7.92,7.61,2.13,1.66,,89.1,88.37,,,Visualizer
moment,17.948,8.18,7.82,2.05,1.74,,89.7,88.32,,,Visualizer
moment,18.148,8.36,8.3,1.94,1.73,,90.49,88.3,,,Visualizer
moment,18.35,8.47,8.64,1.86,1.78,,91.05,88.29,,,Visualizer
moment,18.55,8.57,9.03,1.79,1.81,,91.55,88.3,,,Visualizer
moment,18.8,8.63,9.2,1.75,1.81,,92.23,88.3,,,Visualizer
moment,18.999,8.75,9.78,1.69,1.87,,92.73,88.26,,,Visualizer
moment,19.204,8.74,10.13,1.68,1.86,,93.13,88.35,,,Visualizer
moment,19.398,8.84,10.45,1.65,1.84,,93.54,88.4,,,Visualizer
moment,19.597,8.86,10.97,1.67,1.97,,93.71,88.43,,,Visualizer
moment,19.802,8.86,11.29,1.69,1.9,,93.68,88.48,,,Visualizer
moment,20.05,8.93,11.7,1.7,1.95,,93.78,88.56,,,Visualizer
moment,20.255,8.95,12.1,1.68,2.0,,93.68,88.6,,,Visualizer
moment,20.45,8.93,12.64,1.65,1.92,,93.47,88.69,,,Visualizer
moment,20.65,8.89,13.04,1.65,1.98,,93.1,88.71,,,Visualizer
moment,20.851,8.97,13.42,1.64,1.93,,92.86,88.8,,,Visualizer
moment,21.051,8.98,13.81,1.66,1.93,,92.73,88.83,,,Visualizer
moment,21.352,9.0,14.16,1.62,1.99,,92.46,88.89,,,Visualizer
moment,21.498,8.97,14.82,1.63,2.03,,92.29,88.86,,,Visualizer
moment,21.7,9.0,15.01,1.65,2.0,,92.12,88.92,,,Visualizer
moment,21.914,9.04,15.38,1.66,1.99,,91.96,89.02,,,Visualizer
moment,22.097,9.1,15.96,1.63,2.02,,91.82,88.99,,,Visualizer
moment,22.311,9.01,16.14,1.58,2.01,,91.79,89.0,,,Visualizer
moment,22.502,8.94,16.68,1.59,1.89,,91.82,89.05,,,Visualizer
moment,22.752,9.01,16.83,1.61,1.85,,91.79,89.04,,,Visualizer
moment,22.949,9.06,17.49,1.59,1.93,,91.79,89.03,,,Visualizer
moment,23.155,9.01,17.81,1.59,1.88,,91.72,89.02,,,Visualizer
moment,23.349,8.96,18.23,1.61,1.95,,91.86,89.03,,,Visualizer
moment,23.549,9.03,18.6,1.63,1.95,,91.82,89.01,,,Visualizer
moment,23.799,9.02,18.97,1.63,1.95,,91.76,89.11,,,Visualizer
moment,23.998,9.03,19.35,1.62,1.89,,91.79,89.14,,,Visualizer
moment,24.207,9.01,19.75,1.61,1.97,,91.89,89.06,,,Visualizer
moment,24.398,9.0,20.31,1.64,1.94,,91.92,89.06,,,Visualizer
moment,24.609,9.08,20.5,1.64,1.93,,91.76,89.02,,,Visualizer
moment,24.799,8.99,20.92,1.61,1.98,,91.66,89.03,,,Visualizer
moment,24.997,8.98,21.31,1.6,1.99,,91.59,89.03,,,Visualizer
moment,25.249,8.99,21.68,1.59,1.96,,91.55,89.08,,,Visualizer
moment,25.448,9.03,22.29,1.6,2.01,,91.46,89.15,,,Visualizer
moment,25.648,9.03,22.63,1.61,1.96,,91.52,89.12,,,Visualizer
moment,25.849,9.03,23.02,1.61,1.91,,91.49,89.0,,,Visualizer
moment,26.054,9.02,23.4,1.59,1.95,,91.19,89.11,,,Visualizer
moment,26.299,8.97,23.75,1.62,1.93,,91.29,89.12,,,Visualizer
moment,26.499,9.05,24.37,1.59,1.96,,91.09,89.09,,,Visualizer
moment,26.703,9.01,24.8,1.61,2.04,,90.99,89.08,,,Visualizer
moment,26.904,9.08,25.15,1.62,1.97,,90.92,89.06,,,Visualizer
moment,27.097,9.07,25.55,1.63,2.02,,90.79,89.1,,,Visualizer
moment,27.307,9.0,25.75,1.61,2.03,,90.79,89.05,,,Visualizer
moment,27.499,9.0,26.32,1.61,1.98,,90.62,89.06,,,Visualizer
moment,27.75,9.04,26.53,1.63,1.98,,90.72,89.05,,,Visualizer
moment,27.949,9.04,27.08,1.66,1.96,,90.52,89.01,,,Visualizer
moment,28.15,9.07,27.49,1.64,1.97,,90.46,89.07,,,Visualizer
moment,28.402,9.0,27.87,1.65,1.96,,90.29,89.09,,,Visualizer
moment,28.576,9.03,28.44,1.65,1.94,,90.29,88.94,,,Visualizer
moment,28.799,9.02,28.7,1.63,1.95,,90.23,89.01,,,Visualizer
moment,29.008,9.0,29.18,1.63,1.94,,90.16,89.06,,,Visualizer
moment,29.198,9.02,29.65,1.64,1.9,,90.03,88.98,,,Visualizer
moment,29.401,9.03,30.03,1.64,2.01,,90.06,88.95,,,Visualizer
moment,29.603,9.05,30.45,1.64,2.04,,89.96,88.93,,,Visualizer
moment,29.817,9.05,30.78,1.64,1.95,,89.89,88.9,,,Visualizer
moment,29.999,9.04,31.19,1.63,2.04,,89.79,88.89,,,Visualizer
moment,30.3,9.0,31.57,1.63,1.95,,89.79,88.88,,,Visualizer
moment,30.498,9.04,31.96,1.62,1.96,,89.6,88.86,,,Visualizer
moment,30.648,9.03,32.49,1.6,1.88,,89.63,88.81,,,Visualizer
moment,30.85,8.99,32.7,1.6,1.95,,89.66,88.8,,,Visualizer
moment,31.048,9.0,33.3,1.62,1.98,,89.5,88.72,,,Visualizer
moment,31.304,9.09,33.46,1.62,1.92,,89.5,88.68,,,Visualizer
moment,31.601,9.03,34.1,1.63,2.01,,89.46,88.72,,,Visualizer
moment,31.73,9.02,34.65,1.65,1.98,,89.46,88.72,,,Visualizer
moment,31.898,9.07,35.07,1.63,2.01,,89.4,88.73,,,Visualizer
moment,32.106,9.02,35.24,1.63,1.97,,89.4,88.69,,,Visualizer
moment,32.301,9.02,35.64,1.62,1.97,,89.36,88.62,,,Visualizer
moment,32.499,9.0,36.0,1.62,1.93,,89.4,88.59,,,Visualizer
moment,32.749,9.01,36.39,1.64,1.91,,89.36,88.52,,,Visualizer
moment,32.955,9.05,36.98,1.63,1.94,,89.4,88.62,,,Visualizer
moment,33.148,9.01,37.34,1.63,1.93,,89.3,88.58,,,Visualizer
moment,33.348,9.01,37.75,1.67,1.96,,89.3,88.48,,,Visualizer
