information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.433,2.89,6.84,2.62,2.66,,179.09,180.87,,,Visualizer
moment,6.626,2.52,7.26,2.04,2.34,,178.97,180.73,,,Visualizer
moment,6.838,2.18,7.39,1.75,2.06,,178.92,180.77,,,Visualizer
moment,7.108,2.13,7.93,1.73,1.71,,178.74,180.61,,,Visualizer
moment,7.243,2.31,7.95,1.91,1.49,,178.4,180.47,,,Visualizer
moment,7.468,2.67,8.43,2.18,1.32,,177.25,180.53,,,Visualizer
moment,7.648,3.08,8.45,2.41,1.23,,176.15,180.51,,,Visualizer
moment,7.873,3.48,8.92,2.48,1.35,,174.89,180.44,,,Visualizer
moment,8.098,3.75,9.3,2.56,1.53,,173.4,180.47,,,Visualizer
moment,8.278,3.97,9.8,2.62,1.69,,172.36,180.4,,,Visualizer
moment,8.548,4.19,10.4,2.6,2.07,,171.28,180.46,,,Visualizer
moment,8.728,4.29,10.78,2.65,2.11,,170.42,180.34,,,Visualizer
moment,8.909,4.41,11.18,2.72,2.39,,170.07,180.34,,,Visualizer
moment,9.134,4.52,11.93,2.69,2.41,,169.5,180.41,,,Visualizer
moment,9.403,4.56,12.42,2.7,2.57,,169.21,180.25,,,Visualizer
moment,9.538,4.58,12.9,2.7,2.66,,168.98,180.29,,,Visualizer
moment,9.808,4.59,13.64,2.76,2.79,,168.92,180.24,,,Visualizer
moment,9.988,4.63,14.12,2.8,2.75,,169.04,179.96,,,Visualizer
moment,10.168,4.64,14.68,2.84,2.85,,168.81,179.87,,,Visualizer
moment,10.438,4.65,15.5,2.89,2.94,,168.58,179.8,,,Visualizer
moment,10.574,4.66,15.67,2.99,2.81,,168.63,179.61,,,Visualizer
moment,10.798,4.68,16.63,3.07,3.09,,167.77,179.47,,,Visualizer
moment,11.023,4.64,17.25,3.12,3.23,,167.02,179.25,,,Visualizer
moment,11.248,4.61,18.13,3.16,3.35,,166.11,179.09,,,Visualizer
moment,11.428,4.58,18.71,3.19,3.44,,164.95,179.0,,,Visualizer
moment,11.608,4.55,19.4,3.17,3.43,,164.2,178.76,,,Visualizer
moment,11.833,4.49,20.17,3.18,3.31,,163.45,178.67,,,Visualizer
moment,12.058,4.45,20.82,3.2,3.4,,162.87,178.46,,,Visualizer
moment,12.238,4.45,21.37,3.18,3.33,,162.18,178.19,,,Visualizer
moment,12.463,4.4,22.31,3.23,3.29,,161.83,178.04,,,Visualizer
moment,12.688,4.4,23.15,3.24,3.37,,161.72,177.91,,,Visualizer
moment,12.868,4.39,23.42,3.21,3.29,,161.78,177.74,,,Visualizer
moment,13.093,4.34,24.4,3.24,3.43,,161.6,177.58,,,Visualizer
moment,13.318,4.34,25.01,3.23,3.4,,161.43,177.37,,,Visualizer
moment,13.498,4.3,25.52,3.27,3.23,,161.43,177.1,,,Visualizer
moment,13.813,4.32,26.78,3.23,3.4,,161.43,176.91,,,Visualizer
moment,13.906,4.27,27.38,3.26,3.37,,161.6,176.62,,,Visualizer
moment,14.128,4.29,27.97,3.27,3.35,,161.37,176.36,,,Visualizer
moment,14.353,4.27,28.65,3.31,3.54,,161.08,176.19,,,Visualizer
moment,14.533,4.27,29.21,3.28,3.42,,161.2,175.91,,,Visualizer
moment,14.803,4.25,30.18,3.33,3.56,,160.9,175.72,,,Visualizer
moment,14.983,4.25,30.73,3.31,3.45,,160.62,175.56,,,Visualizer
moment,15.163,4.22,31.32,3.32,3.39,,160.85,175.26,,,Visualizer
moment,15.387,4.19,32.24,3.33,3.43,,160.56,175.0,,,Visualizer
moment,15.613,4.22,33.08,3.32,3.28,,160.62,174.93,,,Visualizer
moment,15.793,4.18,33.38,3.29,3.28,,160.56,174.67,,,Visualizer
moment,16.063,4.18,34.59,3.34,3.36,,160.5,174.36,,,Visualizer
moment,16.198,4.16,35.0,3.34,3.53,,160.38,174.28,,,Visualizer
moment,16.423,4.2,35.85,3.28,3.49,,160.21,174.11,,,Visualizer
moment,16.648,4.16,36.41,3.26,3.43,,160.1,173.94,,,Visualizer
moment,16.828,4.15,36.99,3.3,3.35,,160.1,173.73,,,Visualizer
moment,17.097,4.18,37.97,3.28,3.36,,159.81,173.62,,,Visualizer
