information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.728,4.31,1.7,3.65,1.72,,88.15,86.87,,,Visualizer
moment,8.999,4.69,2.5,3.77,2.43,,88.21,86.9,,,Visualizer
moment,9.268,5.1,3.0,3.8,2.73,,88.28,86.95,,,Visualizer
moment,9.54,5.51,4.0,3.88,2.94,,88.31,86.98,,,Visualizer
moment,9.719,5.88,4.6,4.04,2.94,,88.34,87.03,,,Visualizer
moment,9.989,6.34,5.6,4.15,3.14,,88.48,87.06,,,Visualizer
moment,10.213,6.72,5.9,4.34,3.14,,88.48,87.16,,,Visualizer
moment,10.486,7.08,7.4,4.45,3.44,,88.61,87.19,,,Visualizer
moment,10.798,7.4,8.6,4.57,3.74,,88.77,87.26,,,Visualizer
moment,10.979,7.64,9.4,4.65,3.85,,88.7,87.22,,,Visualizer
moment,11.203,7.84,10.1,4.72,3.85,,88.74,87.28,,,Visualizer
moment,11.473,7.97,11.3,4.77,3.95,,88.48,87.3,,,Visualizer
moment,11.788,8.06,12.5,4.79,3.95,,88.41,87.31,,,Visualizer
moment,11.968,7.99,12.9,4.43,3.95,,88.31,87.25,,,Visualizer
moment,12.238,7.07,14.1,3.84,4.05,,88.21,87.26,,,Visualizer
moment,12.463,5.99,14.8,3.67,3.95,,88.12,87.21,,,Visualizer
moment,12.737,6.1,15.9,3.74,3.85,,88.08,87.09,,,Visualizer
moment,12.958,6.44,16.6,3.97,3.74,,88.08,87.08,,,Visualizer
moment,13.228,6.73,17.7,4.14,3.64,,88.21,87.11,,,Visualizer
moment,13.453,6.98,18.3,4.19,3.54,,88.15,87.15,,,Visualizer
moment,13.723,7.08,19.4,4.2,3.54,,88.38,87.17,,,Visualizer
moment,13.993,7.13,20.6,4.13,3.74,,88.61,87.16,,,Visualizer
moment,14.218,7.08,21.3,4.05,3.64,,88.97,87.14,,,Visualizer
moment,14.49,6.96,22.5,4.05,3.85,,89.1,87.15,,,Visualizer
moment,14.713,7.01,23.3,4.07,3.95,,89.26,87.07,,,Visualizer
moment,14.983,7.14,24.4,4.03,3.85,,89.39,87.11,,,Visualizer
moment,15.299,7.16,25.6,4.03,3.95,,89.53,87.18,,,Visualizer
moment,15.478,7.23,26.4,3.98,3.95,,89.62,87.11,,,Visualizer
moment,15.703,7.25,27.2,3.99,3.95,,89.56,87.15,,,Visualizer
moment,15.973,7.31,27.9,4.05,3.95,,89.66,87.11,,,Visualizer
