information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.135,3.98,5.63,0.85,0.86,,92.93,92.31,,,Visualizer
moment,13.362,4.11,5.78,0.8,0.68,,92.93,92.23,,,Visualizer
moment,13.539,4.01,5.98,0.76,0.82,,92.66,92.23,,,Visualizer
moment,13.857,3.96,6.01,0.76,0.6,,92.73,92.2,,,Visualizer
moment,14.004,4.08,6.17,0.75,0.64,,92.7,92.17,,,Visualizer
moment,14.17,4.06,6.51,0.72,0.76,,92.7,92.17,,,Visualizer
moment,14.398,3.94,6.52,0.76,0.73,,92.53,92.13,,,Visualizer
moment,14.574,4.01,6.65,0.83,0.67,,92.43,92.16,,,Visualizer
moment,14.8,4.08,6.96,0.77,0.96,,92.36,92.07,,,Visualizer
moment,15.025,3.94,7.04,0.76,0.88,,92.23,92.07,,,Visualizer
moment,15.204,4.0,7.28,0.8,0.78,,92.3,92.06,,,Visualizer
moment,15.429,4.07,7.4,0.76,0.89,,92.2,92.04,,,Visualizer
moment,15.654,3.96,7.46,0.79,0.62,,92.2,92.04,,,Visualizer
moment,15.835,3.99,7.75,0.86,0.8,,92.13,92.04,,,Visualizer
moment,16.06,4.09,7.9,0.8,0.84,,92.2,92.03,,,Visualizer
moment,16.239,3.95,7.95,0.81,0.67,,92.2,91.98,,,Visualizer
moment,16.465,4.04,8.26,0.8,0.84,,92.16,91.91,,,Visualizer
moment,16.691,4.07,8.32,0.82,0.87,,92.0,91.93,,,Visualizer
moment,16.87,4.16,8.54,0.99,0.8,,92.0,91.93,,,Visualizer
moment,17.101,4.69,8.73,1.17,0.84,,91.93,91.95,,,Visualizer
moment,17.32,5.22,8.96,1.38,1.0,,91.97,91.92,,,Visualizer
moment,17.499,5.83,9.28,1.52,0.99,,92.0,91.86,,,Visualizer
moment,17.725,6.4,9.34,1.6,0.88,,92.16,91.91,,,Visualizer
moment,17.904,6.89,9.72,1.63,1.08,,92.3,91.92,,,Visualizer
moment,18.131,7.26,9.8,1.61,1.08,,92.53,91.91,,,Visualizer
moment,18.359,7.58,10.27,1.61,1.32,,92.76,91.9,,,Visualizer
moment,18.535,7.86,10.47,1.62,1.2,,92.93,91.93,,,Visualizer
moment,18.762,8.09,10.85,1.6,1.52,,93.23,91.86,,,Visualizer
moment,18.986,8.22,11.24,1.59,1.53,,93.63,91.92,,,Visualizer
moment,19.164,8.43,11.5,1.57,1.63,,93.83,91.95,,,Visualizer
moment,19.39,8.5,12.04,1.57,1.78,,94.2,91.97,,,Visualizer
moment,19.569,8.59,12.33,1.55,1.87,,94.4,91.92,,,Visualizer
moment,19.797,8.67,12.64,1.57,1.8,,94.77,91.9,,,Visualizer
moment,20.019,8.76,13.19,1.58,1.96,,95.04,91.91,,,Visualizer
moment,20.245,8.75,13.62,1.6,1.83,,95.21,91.93,,,Visualizer
moment,20.425,8.79,13.97,1.58,1.94,,95.41,91.95,,,Visualizer
moment,20.649,8.75,14.51,1.59,1.96,,95.58,91.96,,,Visualizer
moment,20.829,8.73,14.98,1.59,2.2,,95.85,91.98,,,Visualizer
moment,21.055,8.73,15.39,1.59,1.97,,95.98,91.98,,,Visualizer
moment,21.234,8.73,15.77,1.62,2.17,,96.12,92.01,,,Visualizer
moment,21.55,8.77,16.3,1.63,2.25,,96.09,92.0,,,Visualizer
moment,21.684,8.75,16.66,1.62,2.17,,96.19,92.05,,,Visualizer
moment,21.864,8.78,17.12,1.65,2.15,,96.09,92.05,,,Visualizer
moment,22.091,8.76,17.58,1.66,2.21,,95.82,92.03,,,Visualizer
moment,22.318,8.77,18.21,1.69,2.23,,95.21,92.06,,,Visualizer
moment,22.497,8.79,18.68,1.72,2.24,,94.57,92.06,,,Visualizer
moment,22.72,8.81,19.18,1.75,2.3,,93.83,92.11,,,Visualizer
moment,22.898,8.77,19.65,1.74,2.36,,93.13,92.15,,,Visualizer
moment,23.125,8.73,20.14,1.75,2.46,,92.27,92.15,,,Visualizer
moment,23.355,8.75,20.6,1.74,2.41,,91.73,92.2,,,Visualizer
moment,23.53,8.75,21.01,1.75,2.35,,91.14,92.19,,,Visualizer
moment,23.758,8.72,21.58,1.76,2.42,,90.58,92.25,,,Visualizer
moment,23.984,8.71,22.29,1.77,2.41,,90.16,92.24,,,Visualizer
moment,24.167,8.71,22.75,1.77,2.42,,89.8,92.25,,,Visualizer
moment,24.387,8.63,23.1,1.81,2.31,,89.34,92.28,,,Visualizer
moment,24.61,8.69,23.68,1.81,2.4,,89.08,92.21,,,Visualizer
moment,24.789,8.65,24.03,1.79,2.25,,89.01,92.27,,,Visualizer
moment,25.014,8.6,24.6,1.8,2.33,,88.79,92.3,,,Visualizer
moment,25.197,8.59,25.03,1.81,2.3,,88.82,92.26,,,Visualizer
moment,25.422,8.58,25.43,1.79,2.35,,88.69,92.16,,,Visualizer
moment,25.645,8.53,25.78,1.79,2.47,,88.59,92.22,,,Visualizer
moment,25.824,8.55,26.5,1.81,2.49,,88.59,92.25,,,Visualizer
moment,26.054,8.5,26.89,1.81,2.31,,88.65,92.14,,,Visualizer
moment,26.228,8.5,27.4,1.83,2.39,,88.65,92.11,,,Visualizer
moment,26.454,8.49,28.12,1.82,2.36,,88.55,92.13,,,Visualizer
moment,26.678,8.44,28.33,1.82,2.37,,88.65,92.09,,,Visualizer
moment,26.86,8.45,29.06,1.81,2.36,,88.59,92.08,,,Visualizer
moment,27.085,8.4,29.51,1.83,2.33,,88.65,92.09,,,Visualizer
moment,27.311,8.4,29.74,1.84,2.36,,88.59,91.96,,,Visualizer
moment,27.49,8.43,30.4,1.85,2.3,,88.46,91.9,,,Visualizer
moment,27.714,8.35,30.94,1.83,2.34,,88.46,91.93,,,Visualizer
moment,27.94,8.3,31.37,1.84,2.33,,88.36,91.81,,,Visualizer
moment,28.12,8.29,31.9,1.86,2.41,,88.33,91.8,,,Visualizer
moment,28.345,8.36,32.38,1.86,2.41,,88.3,91.79,,,Visualizer
moment,28.523,8.3,33.07,1.84,2.4,,88.17,91.76,,,Visualizer
moment,28.748,8.22,33.52,1.85,2.42,,88.2,91.71,,,Visualizer
moment,28.974,8.24,33.78,1.82,2.43,,88.13,91.53,,,Visualizer
moment,29.201,8.19,34.47,1.84,2.36,,88.07,91.52,,,Visualizer
moment,29.38,8.24,34.68,1.84,2.32,,87.97,91.57,,,Visualizer
moment,29.608,8.22,35.37,1.86,2.32,,87.91,91.55,,,Visualizer
moment,29.785,8.18,35.88,1.87,2.38,,87.81,91.42,,,Visualizer
moment,30.011,8.16,36.36,1.86,2.37,,87.78,91.36,,,Visualizer
moment,30.189,8.12,36.83,1.84,2.38,,87.75,91.33,,,Visualizer
moment,30.505,8.09,37.28,1.81,2.4,,87.68,91.27,,,Visualizer
moment,30.641,8.07,37.69,1.82,2.34,,87.52,91.26,,,Visualizer
moment,30.82,8.08,38.43,1.83,2.32,,87.55,91.21,,,Visualizer
moment,31.045,8.05,38.71,1.83,2.37,,87.36,91.09,,,Visualizer
moment,31.269,8.02,39.17,1.84,2.36,,87.48,91.09,,,Visualizer
moment,31.449,8.05,39.82,1.81,2.36,,87.32,91.07,,,Visualizer
moment,31.674,7.98,40.06,1.83,2.39,,87.36,91.0,,,Visualizer
moment,31.853,7.98,40.75,1.78,2.34,,87.36,90.98,,,Visualizer
moment,32.078,7.92,41.17,1.79,2.27,,87.2,90.94,,,Visualizer
moment,32.304,7.9,41.65,1.78,2.29,,87.29,90.9,,,Visualizer
moment,32.489,7.82,42.16,1.83,2.36,,87.13,90.88,,,Visualizer
moment,32.711,7.92,42.57,1.83,2.32,,87.2,90.82,,,Visualizer
moment,32.939,7.92,43.05,1.84,2.32,,87.1,90.79,,,Visualizer
moment,33.115,7.83,43.71,1.85,2.33,,87.06,90.73,,,Visualizer
moment,33.344,7.83,43.94,1.86,2.31,,87.03,90.67,,,Visualizer
moment,33.519,7.84,44.67,1.87,2.32,,86.87,90.61,,,Visualizer
moment,33.744,7.78,45.17,1.88,2.41,,86.87,90.55,,,Visualizer
moment,33.97,7.78,45.5,1.89,2.26,,86.9,90.55,,,Visualizer
moment,34.149,7.76,45.99,1.87,2.3,,87.0,90.45,,,Visualizer
moment,34.375,7.75,46.4,1.86,2.26,,86.93,90.41,,,Visualizer
moment,34.599,7.66,46.84,1.85,2.19,,87.0,90.37,,,Visualizer
moment,34.778,7.7,47.28,1.81,2.12,,86.9,90.34,,,Visualizer
moment,35.004,7.59,47.9,1.85,2.15,,86.97,90.32,,,Visualizer
moment,35.228,7.67,48.14,1.85,2.17,,87.0,90.28,,,Visualizer
moment,35.408,7.61,48.82,1.84,2.22,,87.16,90.19,,,Visualizer
moment,35.634,7.5,49.06,1.84,2.24,,87.03,90.08,,,Visualizer
moment,35.814,7.57,49.7,1.85,2.2,,87.13,90.14,,,Visualizer
moment,36.04,7.63,50.13,1.85,2.25,,87.1,90.14,,,Visualizer
moment,36.265,7.56,50.48,1.85,2.11,,87.16,90.08,,,Visualizer
moment,36.497,7.52,51.02,1.87,2.22,,87.2,90.02,,,Visualizer
moment,36.67,7.55,51.46,1.85,2.18,,87.2,89.96,,,Visualizer
moment,36.895,7.46,51.83,1.86,2.14,,87.2,89.98,,,Visualizer
moment,37.076,7.49,52.27,1.86,2.16,,87.06,89.85,,,Visualizer
moment,37.299,7.42,52.65,1.8,2.19,,87.06,89.82,,,Visualizer
moment,37.479,7.37,53.11,1.77,2.1,,87.03,89.8,,,Visualizer
moment,37.704,7.36,53.83,1.76,2.25,,87.06,89.71,,,Visualizer
moment,37.928,7.35,54.17,1.77,2.12,,87.16,89.7,,,Visualizer
moment,38.198,7.39,54.58,1.79,2.15,,87.1,89.69,,,Visualizer
moment,38.334,7.41,54.8,1.8,2.17,,87.2,89.66,,,Visualizer
moment,38.558,7.34,55.38,1.8,2.06,,87.26,89.6,,,Visualizer
moment,38.742,7.3,55.82,1.82,2.0,,87.13,89.49,,,Visualizer
moment,38.963,7.27,56.21,1.83,2.05,,87.16,89.52,,,Visualizer
moment,39.144,7.27,56.63,1.84,2.06,,87.1,89.56,,,Visualizer
moment,39.459,7.27,56.97,1.79,1.97,,87.0,89.51,,,Visualizer
moment,39.595,7.24,57.38,1.79,2.01,,86.9,89.44,,,Visualizer
moment,39.826,7.2,57.88,1.77,2.07,,86.97,89.4,,,Visualizer
moment,40.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.486,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.025,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.301,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.221,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.848,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.03,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.256,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.291,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.415,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.179,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.812,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.394,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.847,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.656,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.69,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.178,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.21,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.389,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.65,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.914,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.205,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
