information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.399,4.5,0.0,4.58,-1.0,,92.68,94.36,,,Visualizer
moment,5.623,4.53,0.0,3.57,-1.0,,92.71,94.31,,,Visualizer
moment,5.848,4.55,0.0,2.77,-1.0,,92.81,94.31,,,Visualizer
moment,6.029,4.54,0.0,2.16,-1.0,,92.68,94.2,,,Visualizer
moment,6.253,4.56,0.0,1.68,-1.0,,92.78,94.2,,,Visualizer
moment,6.478,4.58,0.0,1.3,-1.0,,92.71,94.27,,,Visualizer
moment,6.659,4.6,0.0,1.02,-1.0,,92.61,94.25,,,Visualizer
moment,6.884,4.61,0.0,0.79,-1.0,,92.71,94.21,,,Visualizer
moment,7.109,4.62,0.0,0.61,-1.0,,92.71,94.25,,,Visualizer
moment,7.289,4.64,0.0,0.48,-1.0,,92.78,94.23,,,Visualizer
moment,7.515,4.66,0.0,0.37,-1.0,,92.78,94.19,,,Visualizer
moment,7.693,4.67,0.0,0.29,-1.0,,92.74,94.17,,,Visualizer
moment,7.918,4.69,0.0,0.22,-1.0,,92.85,94.12,,,Visualizer
moment,8.188,4.71,0.0,0.17,-1.0,,92.81,94.13,,,Visualizer
moment,8.323,4.73,0.0,0.14,-1.0,,92.78,94.11,,,Visualizer
moment,8.549,4.74,0.0,0.11,-1.0,,92.81,94.15,,,Visualizer
moment,8.773,4.75,0.0,0.08,-1.0,,92.85,94.18,,,Visualizer
moment,8.954,4.78,0.0,0.06,-1.0,,92.71,94.13,,,Visualizer
moment,9.179,4.79,0.0,0.05,-1.0,,92.71,94.09,,,Visualizer
moment,9.359,4.8,0.0,0.04,-1.0,,92.74,94.09,,,Visualizer
moment,9.583,4.8,0.0,0.03,-1.0,,92.85,94.11,,,Visualizer
moment,9.808,4.82,0.0,0.02,-1.0,,92.81,94.16,,,Visualizer
moment,9.989,4.84,0.0,0.02,-1.0,,92.88,94.13,,,Visualizer
moment,10.213,4.85,0.0,0.01,-1.0,,92.91,94.08,,,Visualizer
moment,10.438,4.86,0.0,0.01,-1.0,,92.85,94.07,,,Visualizer
moment,10.618,4.88,0.0,0.01,-1.0,,92.78,94.08,,,Visualizer
moment,10.843,4.89,0.0,0.01,-1.0,,92.88,94.07,,,Visualizer
moment,11.023,4.89,0.0,0.01,-1.0,,92.88,94.09,,,Visualizer
moment,11.248,4.91,0.0,0.0,-1.0,,92.88,94.14,,,Visualizer
moment,11.473,4.93,0.0,0.0,-1.0,,92.88,94.18,,,Visualizer
moment,11.653,4.94,0.0,0.0,-1.0,,92.91,94.1,,,Visualizer
moment,11.878,4.94,0.0,0.0,-1.0,,92.98,94.04,,,Visualizer
moment,12.103,4.95,0.0,0.0,-1.0,,92.95,94.11,,,Visualizer
moment,12.283,4.97,0.0,0.0,-1.0,,92.95,94.09,,,Visualizer
moment,12.508,4.97,0.0,0.0,-1.0,,93.02,94.07,,,Visualizer
moment,12.733,4.96,0.0,0.0,-1.0,,93.02,94.02,,,Visualizer
moment,12.914,4.96,0.0,0.0,-1.0,,92.98,94.06,,,Visualizer
moment,13.138,4.96,0.0,0.0,-1.0,,93.12,94.0,,,Visualizer
moment,13.318,4.96,0.0,0.0,-1.0,,93.12,94.04,,,Visualizer
moment,13.543,4.96,0.0,0.0,-1.0,,93.05,94.04,,,Visualizer
moment,13.768,4.97,0.0,0.0,-1.0,,93.08,94.05,,,Visualizer
moment,13.948,4.98,0.0,0.0,-1.0,,93.15,94.02,,,Visualizer
moment,14.173,4.99,0.0,0.0,-1.0,,93.12,94.05,,,Visualizer
moment,14.398,4.99,0.0,0.0,-1.0,,93.05,94.02,,,Visualizer
moment,14.579,4.99,0.0,0.0,-1.0,,93.15,94.03,,,Visualizer
moment,14.803,5.0,0.0,0.0,-1.0,,93.25,94.01,,,Visualizer
moment,14.983,5.0,0.0,0.0,-1.0,,93.08,93.97,,,Visualizer
moment,15.208,5.0,0.0,0.0,-1.0,,93.15,93.98,,,Visualizer
moment,15.433,4.99,0.0,0.0,-1.0,,93.25,93.99,,,Visualizer
moment,15.613,4.99,0.0,0.0,-1.0,,93.25,94.01,,,Visualizer
moment,15.839,4.99,0.0,0.0,-1.0,,93.19,94.0,,,Visualizer
moment,16.063,4.98,0.0,0.0,-1.0,,93.25,93.96,,,Visualizer
moment,16.243,4.98,0.0,0.0,-1.0,,93.29,93.92,,,Visualizer
moment,16.468,4.98,0.0,0.0,-1.0,,93.36,93.95,,,Visualizer
moment,16.648,4.98,0.0,0.0,-1.0,,93.25,93.96,,,Visualizer
moment,16.873,4.99,0.0,0.0,-1.0,,93.39,93.98,,,Visualizer
moment,17.098,4.99,0.0,0.0,-1.0,,93.39,93.96,,,Visualizer
moment,17.278,5.0,0.0,0.0,-1.0,,93.43,93.94,,,Visualizer
moment,17.503,5.01,0.0,0.0,-1.0,,93.32,93.95,,,Visualizer
moment,17.729,5.02,0.0,0.0,-1.0,,93.32,93.92,,,Visualizer
moment,17.908,5.03,0.0,0.0,-1.0,,93.36,93.94,,,Visualizer
moment,18.133,5.04,0.0,0.0,-1.0,,93.46,93.96,,,Visualizer
moment,18.313,5.05,0.0,0.0,-1.0,,93.39,93.94,,,Visualizer
moment,18.538,5.07,0.0,0.0,-1.0,,93.49,93.96,,,Visualizer
moment,18.763,5.08,0.0,0.0,-1.0,,93.46,93.88,,,Visualizer
moment,18.943,5.09,0.0,0.0,-1.0,,93.46,93.81,,,Visualizer
moment,19.168,5.11,0.0,0.0,-1.0,,93.49,93.88,,,Visualizer
moment,19.393,5.12,0.0,0.0,-1.0,,93.49,93.87,,,Visualizer
moment,19.573,5.13,0.0,0.0,-1.0,,93.56,93.9,,,Visualizer
moment,19.798,5.15,0.0,0.0,-1.0,,93.46,93.88,,,Visualizer
moment,20.023,5.17,0.0,0.0,-1.0,,93.63,93.92,,,Visualizer
moment,20.203,5.19,0.0,0.0,-1.0,,93.59,93.89,,,Visualizer
moment,20.428,5.2,0.0,0.0,-1.0,,93.46,93.86,,,Visualizer
moment,20.608,5.22,0.0,0.0,-1.0,,93.49,93.89,,,Visualizer
moment,20.833,5.23,0.0,0.0,-1.0,,93.49,93.92,,,Visualizer
moment,21.058,5.24,0.0,0.0,-1.0,,93.56,93.87,,,Visualizer
moment,21.238,5.26,0.0,0.0,-1.0,,93.59,93.85,,,Visualizer
moment,21.463,5.28,0.0,0.0,-1.0,,93.7,93.91,,,Visualizer
moment,21.688,5.29,0.0,0.0,-1.0,,93.63,93.91,,,Visualizer
moment,21.868,5.31,0.0,0.0,-1.0,,93.63,93.89,,,Visualizer
moment,22.093,5.32,0.0,0.0,-1.0,,93.56,93.92,,,Visualizer
moment,22.273,5.35,0.0,0.0,-1.0,,93.66,93.98,,,Visualizer
moment,22.498,5.36,0.0,0.0,-1.0,,93.73,93.93,,,Visualizer
moment,22.723,5.37,0.0,0.0,-1.0,,93.63,93.89,,,Visualizer
moment,22.903,5.39,0.0,0.0,-1.0,,93.7,93.88,,,Visualizer
moment,23.128,5.41,0.0,0.0,-1.0,,93.77,93.88,,,Visualizer
moment,23.353,5.42,0.0,0.0,-1.0,,93.63,93.94,,,Visualizer
moment,23.533,5.44,0.0,0.0,-1.0,,93.77,93.89,,,Visualizer
moment,23.758,5.45,0.0,0.0,-1.0,,93.77,93.84,,,Visualizer
moment,23.983,5.47,0.0,0.0,-1.0,,93.77,93.88,,,Visualizer
moment,24.163,5.49,0.0,0.0,-1.0,,93.77,93.87,,,Visualizer
moment,24.388,5.5,0.0,0.0,-1.0,,93.77,93.83,,,Visualizer
moment,24.613,5.51,0.0,0.0,-1.0,,93.8,93.89,,,Visualizer
moment,24.793,5.54,0.0,0.0,-1.0,,93.8,93.98,,,Visualizer
moment,25.018,5.55,0.0,0.0,-1.0,,93.77,93.9,,,Visualizer
moment,25.198,5.56,0.0,0.0,-1.0,,93.84,93.91,,,Visualizer
moment,25.423,5.57,0.0,0.0,-1.0,,93.84,93.94,,,Visualizer
moment,25.648,5.6,0.0,0.0,-1.0,,93.8,93.9,,,Visualizer
moment,25.828,5.61,0.0,0.0,-1.0,,93.9,93.92,,,Visualizer
moment,26.098,5.62,0.0,0.0,-1.0,,93.84,93.96,,,Visualizer
moment,26.233,5.63,0.0,0.0,-1.0,,93.87,93.94,,,Visualizer
moment,26.458,5.65,0.0,0.0,-1.0,,93.8,93.9,,,Visualizer
moment,26.683,5.66,0.0,0.0,-1.0,,93.9,93.9,,,Visualizer
moment,26.863,5.67,0.0,0.0,-1.0,,93.94,93.93,,,Visualizer
moment,27.088,5.68,0.0,0.0,-1.0,,93.9,93.93,,,Visualizer
moment,27.358,5.7,0.0,0.0,-1.0,,93.8,93.94,,,Visualizer
moment,27.492,5.71,0.0,0.0,-1.0,,93.9,93.95,,,Visualizer
moment,27.718,5.71,0.0,0.0,-1.0,,93.97,93.95,,,Visualizer
moment,27.898,5.72,0.0,0.0,-1.0,,93.94,93.92,,,Visualizer
moment,28.123,5.74,0.0,0.0,-1.0,,93.87,93.95,,,Visualizer
moment,28.348,5.75,0.0,0.0,-1.0,,94.04,93.99,,,Visualizer
moment,28.528,5.75,0.0,0.0,-1.0,,94.07,93.92,,,Visualizer
moment,28.753,5.76,0.0,0.0,-1.0,,94.0,93.95,,,Visualizer
moment,28.978,5.77,0.0,0.0,-1.0,,94.07,93.95,,,Visualizer
moment,29.158,5.77,0.0,0.0,-1.0,,94.07,93.97,,,Visualizer
moment,29.383,5.78,0.0,0.0,-1.0,,94.0,93.96,,,Visualizer
moment,29.608,5.79,0.0,0.0,-1.0,,94.11,93.99,,,Visualizer
moment,29.787,5.79,0.0,0.0,-1.0,,94.04,93.97,,,Visualizer
moment,30.013,5.8,0.0,0.0,-1.0,,94.18,93.94,,,Visualizer
moment,30.193,5.8,0.0,0.0,-1.0,,94.0,94.0,,,Visualizer
moment,30.417,5.8,0.0,0.0,-1.0,,94.18,94.03,,,Visualizer
moment,30.643,5.81,0.0,0.0,-1.0,,94.18,94.03,,,Visualizer
moment,30.823,5.8,0.0,0.0,-1.0,,94.18,94.08,,,Visualizer
moment,31.048,5.81,0.0,0.0,-1.0,,94.21,94.01,,,Visualizer
moment,31.272,5.81,0.0,0.0,-1.0,,94.11,94.01,,,Visualizer
moment,31.453,5.82,0.0,0.0,-1.0,,94.21,93.97,,,Visualizer
moment,31.677,5.82,0.0,0.0,-1.0,,94.25,94.0,,,Visualizer
moment,31.857,5.81,0.0,0.0,-1.0,,94.18,93.99,,,Visualizer
moment,32.128,5.81,0.0,0.0,-1.0,,94.25,94.03,,,Visualizer
moment,32.308,5.82,0.0,0.0,-1.0,,94.25,94.02,,,Visualizer
moment,32.488,5.82,0.0,0.0,-1.0,,94.38,94.03,,,Visualizer
moment,32.712,5.81,0.0,0.0,-1.0,,94.31,94.09,,,Visualizer
moment,32.938,5.81,0.0,0.0,-1.0,,94.35,94.08,,,Visualizer
moment,33.117,5.81,0.0,0.0,-1.0,,94.35,94.11,,,Visualizer
moment,33.343,5.81,0.0,0.0,-1.0,,94.38,94.1,,,Visualizer
moment,33.522,5.81,0.0,0.0,-1.0,,94.45,94.02,,,Visualizer
moment,33.748,5.81,0.0,0.0,-1.0,,94.35,94.03,,,Visualizer
moment,33.973,5.81,0.0,0.0,-1.0,,94.35,94.07,,,Visualizer
moment,34.152,5.81,0.0,0.0,-1.0,,94.52,94.11,,,Visualizer
moment,34.378,5.81,0.0,0.0,-1.0,,94.52,94.06,,,Visualizer
moment,34.602,5.8,0.0,0.0,-1.0,,94.42,94.13,,,Visualizer
moment,34.783,5.8,0.0,0.0,-1.0,,94.52,94.14,,,Visualizer
moment,35.053,3.79,0.0,0.0,-1.0,,94.38,94.09,,,Visualizer
moment,35.232,2.15,0.0,0.0,-1.0,,94.42,94.15,,,Visualizer
moment,35.412,2.67,0.0,0.0,-1.0,,94.52,94.28,,,Visualizer
moment,35.637,2.38,0.0,0.0,-1.0,,94.55,94.35,,,Visualizer
moment,35.818,2.11,0.0,0.0,-1.0,,94.62,94.38,,,Visualizer
moment,36.042,2.05,0.0,0.0,-1.0,,94.48,94.44,,,Visualizer
moment,36.312,2.07,0.0,0.0,-1.0,,94.62,94.52,,,Visualizer
moment,36.447,2.03,0.0,0.0,-1.0,,94.69,94.6,,,Visualizer
moment,36.672,2.17,0.0,0.0,-1.0,,94.66,94.62,,,Visualizer
moment,36.897,2.28,0.0,0.0,-1.0,,94.76,94.67,,,Visualizer
moment,37.077,2.2,0.0,0.0,-1.0,,94.76,94.75,,,Visualizer
moment,37.302,2.12,0.0,0.0,-1.0,,94.73,94.89,,,Visualizer
moment,37.482,2.09,0.0,0.0,-1.0,,94.73,94.9,,,Visualizer
moment,37.707,2.0,0.0,0.0,-1.0,,94.9,94.92,,,Visualizer
moment,37.932,2.07,0.0,0.0,-1.0,,94.83,94.94,,,Visualizer
moment,38.112,2.07,0.0,0.0,-1.0,,94.86,94.92,,,Visualizer
moment,38.337,1.96,0.0,0.0,-1.0,,94.8,94.97,,,Visualizer
moment,38.562,1.91,0.0,0.0,-1.0,,94.76,95.03,,,Visualizer
moment,38.742,1.85,0.0,0.0,-1.0,,94.76,95.01,,,Visualizer
moment,38.967,1.75,0.0,0.0,-1.0,,94.8,95.03,,,Visualizer
moment,39.147,1.7,0.0,0.0,-1.0,,94.83,95.0,,,Visualizer
moment,39.372,1.67,0.0,0.0,-1.0,,94.76,94.98,,,Visualizer
moment,39.597,1.57,0.0,0.0,-1.0,,94.86,95.0,,,Visualizer
moment,39.778,1.29,0.0,0.0,-1.0,,94.86,95.07,,,Visualizer
moment,40.002,0.93,0.0,0.0,-1.0,,94.93,95.12,,,Visualizer
moment,40.227,0.72,0.0,0.0,-1.0,,94.83,95.14,,,Visualizer
moment,40.407,0.56,0.0,0.0,-1.0,,94.9,95.15,,,Visualizer
moment,40.632,0.42,0.0,0.0,-1.0,,94.86,95.13,,,Visualizer
moment,40.857,0.28,0.0,0.0,-1.0,,94.9,95.12,,,Visualizer
moment,41.037,0.22,0.0,0.0,-1.0,,94.83,95.1,,,Visualizer
moment,41.262,0.16,0.0,0.0,-1.0,,94.83,95.16,,,Visualizer
moment,41.442,0.12,0.0,0.0,-1.0,,94.86,95.12,,,Visualizer
moment,41.667,0.09,0.0,0.0,-1.0,,94.97,95.1,,,Visualizer
moment,41.892,0.06,0.0,0.0,-1.0,,94.97,95.08,,,Visualizer
moment,42.072,0.04,0.0,0.0,-1.0,,94.86,95.09,,,Visualizer
moment,42.297,0.03,0.0,0.0,-1.0,,94.97,95.13,,,Visualizer
moment,42.522,0.02,0.0,0.0,-1.0,,95.0,95.09,,,Visualizer
moment,42.702,0.01,0.0,0.0,-1.0,,95.0,95.08,,,Visualizer
moment,42.927,0.0,0.0,0.0,-1.0,,94.93,95.09,,,Visualizer
moment,43.107,0.0,0.0,0.0,-1.0,,94.9,95.12,,,Visualizer
moment,43.332,0.0,0.0,0.0,-1.0,,94.97,95.08,,,Visualizer
moment,43.557,0.0,0.0,0.0,-1.0,,95.0,95.13,,,Visualizer
moment,43.737,0.0,0.0,0.0,-1.0,,94.86,95.09,,,Visualizer
moment,43.962,0.0,0.0,0.0,-1.0,,94.83,95.03,,,Visualizer
moment,44.187,0.0,0.0,0.0,-1.0,,94.97,95.07,,,Visualizer
moment,44.367,0.0,0.0,0.0,-1.0,,94.8,95.08,,,Visualizer
moment,44.592,0.0,0.0,0.0,-1.0,,94.86,95.02,,,Visualizer
moment,44.817,0.0,0.0,0.04,-1.0,,94.9,93.98,,,Visualizer
moment,44.997,0.0,0.0,1.32,-1.0,,94.97,94.25,,,Visualizer
moment,45.222,0.0,0.0,2.82,-1.0,,94.93,94.36,,,Visualizer
moment,45.402,0.0,0.0,4.04,-1.0,,94.66,94.29,,,Visualizer
moment,45.627,0.01,0.0,4.94,-1.0,,94.04,94.36,,,Visualizer
moment,45.852,0.04,0.0,5.68,-1.0,,93.59,94.35,,,Visualizer
moment,46.032,0.05,0.0,6.22,-1.0,,92.64,94.36,,,Visualizer
moment,46.257,0.08,0.0,6.65,-1.0,,92.07,94.43,,,Visualizer
moment,46.482,0.17,0.0,7.0,-1.0,,91.56,94.47,,,Visualizer
moment,46.662,0.21,0.0,7.2,-1.0,,91.16,94.46,,,Visualizer
moment,46.887,0.41,0.0,7.39,-1.0,,91.23,94.43,,,Visualizer
moment,47.067,0.99,0.0,7.37,-1.0,,91.43,94.42,,,Visualizer
moment,47.292,1.58,0.0,7.25,-1.0,,91.9,94.37,,,Visualizer
moment,47.517,1.92,0.0,6.98,-1.0,,92.04,94.36,,,Visualizer
moment,47.697,1.34,0.0,5.64,-1.0,,92.23,94.43,,,Visualizer
moment,47.922,0.14,0.0,4.4,-1.0,,92.37,94.47,,,Visualizer
moment,48.147,0.31,0.0,3.43,-1.0,,92.44,94.41,,,Visualizer
moment,48.327,0.35,0.0,2.66,-1.0,,92.51,94.5,,,Visualizer
moment,48.552,0.32,0.0,2.07,-1.0,,92.71,94.61,,,Visualizer
moment,48.777,0.6,0.0,1.61,-1.0,,92.71,94.51,,,Visualizer
moment,48.957,0.72,0.0,1.25,-1.0,,92.78,94.51,,,Visualizer
moment,49.182,0.76,0.0,0.98,-1.0,,92.74,94.53,,,Visualizer
moment,49.362,0.8,0.0,0.76,-1.0,,92.85,94.55,,,Visualizer
moment,49.587,0.82,0.0,0.59,-1.0,,92.74,94.57,,,Visualizer
moment,49.812,0.83,0.0,0.46,-1.0,,92.78,94.55,,,Visualizer
moment,49.992,0.87,0.0,0.36,-1.0,,92.91,94.55,,,Visualizer
moment,50.217,0.87,0.0,0.28,-1.0,,92.98,94.51,,,Visualizer
moment,50.442,0.87,0.0,0.22,-1.0,,92.91,94.54,,,Visualizer
moment,50.622,0.87,0.0,0.17,-1.0,,93.08,94.59,,,Visualizer
moment,50.847,0.86,0.0,0.13,-1.0,,93.02,94.56,,,Visualizer
moment,51.027,0.83,0.0,0.1,-1.0,,93.02,94.54,,,Visualizer
moment,51.252,0.77,0.0,0.08,-1.0,,93.05,94.41,,,Visualizer
moment,51.477,0.81,0.0,0.06,-1.0,,93.12,94.48,,,Visualizer
moment,51.657,0.84,0.0,0.05,-1.0,,93.25,94.5,,,Visualizer
moment,51.881,0.83,0.0,0.04,-1.0,,93.29,94.42,,,Visualizer
moment,52.106,0.83,0.0,0.03,-1.0,,93.36,94.41,,,Visualizer
moment,52.287,0.81,0.0,0.02,-1.0,,93.22,94.48,,,Visualizer
moment,52.512,0.8,0.0,0.02,-1.0,,93.29,94.41,,,Visualizer
moment,52.692,0.8,0.0,0.01,-1.0,,93.43,94.33,,,Visualizer
moment,52.962,0.79,0.0,0.01,-1.0,,93.43,94.39,,,Visualizer
moment,53.142,0.78,0.0,0.01,-1.0,,93.43,94.37,,,Visualizer
moment,53.322,0.75,0.0,0.01,-1.0,,93.43,94.42,,,Visualizer
moment,53.547,0.74,0.0,0.0,-1.0,,93.36,94.36,,,Visualizer
moment,53.772,0.71,0.0,0.0,-1.0,,93.46,94.27,,,Visualizer
moment,53.952,0.68,0.0,0.0,-1.0,,93.56,94.32,,,Visualizer
moment,54.177,0.65,0.0,0.0,-1.0,,93.53,94.3,,,Visualizer
moment,54.357,0.61,0.0,0.0,-1.0,,93.46,94.29,,,Visualizer
moment,54.582,0.51,0.0,0.0,-1.0,,93.53,94.3,,,Visualizer
moment,54.807,0.34,0.0,0.0,-1.0,,93.49,94.31,,,Visualizer
moment,54.987,0.23,0.0,0.0,-1.0,,93.56,94.19,,,Visualizer
moment,55.212,0.17,0.0,0.0,-1.0,,93.53,94.14,,,Visualizer
moment,55.436,0.12,0.0,0.0,-1.0,,93.56,93.46,,,Visualizer
moment,55.617,0.05,0.0,0.92,-1.0,,93.43,93.57,,,Visualizer
moment,55.841,0.01,0.0,2.4,-1.0,,93.19,93.64,,,Visualizer
moment,56.067,0.0,0.0,3.71,-1.0,,92.85,93.58,,,Visualizer
moment,56.247,0.03,0.0,4.69,-1.0,,92.98,93.66,,,Visualizer
moment,56.471,0.03,0.0,5.44,-1.0,,92.68,93.67,,,Visualizer
moment,56.652,0.01,0.0,6.21,-1.0,,91.59,93.67,,,Visualizer
moment,56.877,0.0,0.0,6.95,-1.0,,90.52,93.71,,,Visualizer
moment,57.102,0.0,0.0,7.56,-1.0,,88.99,93.71,,,Visualizer
moment,57.281,0.0,0.0,8.16,-1.0,,87.8,93.71,,,Visualizer
moment,57.507,0.0,0.0,8.51,-1.0,,86.59,93.69,,,Visualizer
moment,57.731,0.0,0.0,8.8,-1.0,,85.68,93.68,,,Visualizer
moment,57.911,0.08,0.0,9.06,-1.0,,85.22,93.65,,,Visualizer
moment,58.137,0.29,0.0,9.17,-1.0,,85.45,93.62,,,Visualizer
moment,58.317,0.61,0.0,9.09,-1.0,,86.46,93.58,,,Visualizer
moment,58.541,1.49,0.0,8.11,-1.0,,88.0,93.59,,,Visualizer
moment,58.766,1.05,0.0,6.39,-1.0,,88.93,93.64,,,Visualizer
moment,58.946,0.56,0.0,4.98,-1.0,,89.92,93.64,,,Visualizer
moment,59.171,0.67,0.0,3.87,-1.0,,90.79,93.65,,,Visualizer
moment,59.396,0.6,0.0,3.01,-1.0,,91.39,93.73,,,Visualizer
moment,59.576,0.5,0.0,2.34,-1.0,,91.9,93.71,,,Visualizer
moment,59.801,0.48,0.0,1.82,-1.0,,92.23,93.71,,,Visualizer
moment,59.982,0.45,0.0,1.42,-1.0,,92.47,93.7,,,Visualizer
moment,60.206,0.54,0.0,1.1,-1.0,,92.54,93.78,,,Visualizer
moment,60.432,0.49,0.0,0.86,-1.0,,92.81,93.78,,,Visualizer
moment,60.611,0.4,0.0,0.67,-1.0,,92.74,93.76,,,Visualizer
moment,60.837,0.45,0.0,0.52,-1.0,,92.74,93.73,,,Visualizer
moment,61.061,0.44,0.0,0.4,-1.0,,92.74,93.71,,,Visualizer
moment,61.241,0.4,0.0,0.31,-1.0,,92.71,93.71,,,Visualizer
moment,61.466,0.37,0.0,0.24,-1.0,,92.57,93.71,,,Visualizer
moment,61.646,0.36,0.0,0.19,-1.0,,92.78,93.71,,,Visualizer
moment,61.919,0.4,0.0,0.15,-1.0,,92.74,93.76,,,Visualizer
moment,62.096,0.37,0.0,0.11,-1.0,,92.74,93.78,,,Visualizer
moment,62.277,0.34,0.0,0.09,-1.0,,92.85,93.69,,,Visualizer
moment,62.501,0.31,0.0,0.07,-1.0,,92.81,93.65,,,Visualizer
moment,62.726,0.3,0.0,0.05,-1.0,,92.85,93.72,,,Visualizer
moment,62.906,0.28,0.0,0.04,-1.0,,92.95,93.66,,,Visualizer
moment,63.132,0.27,0.0,0.03,-1.0,,92.88,93.63,,,Visualizer
moment,63.312,0.27,0.0,0.03,-1.0,,92.81,93.65,,,Visualizer
moment,63.536,0.25,0.0,0.02,-1.0,,92.81,93.63,,,Visualizer
moment,63.762,0.23,0.0,0.02,-1.0,,92.88,93.56,,,Visualizer
moment,63.941,0.23,0.0,0.01,-1.0,,92.88,93.57,,,Visualizer
moment,64.166,0.23,0.0,0.01,-1.0,,92.85,93.55,,,Visualizer
moment,64.391,0.23,0.0,0.01,-1.0,,92.91,93.55,,,Visualizer
moment,64.571,0.23,0.0,0.01,-1.0,,92.85,93.58,,,Visualizer
moment,64.796,0.22,0.0,0.0,-1.0,,92.85,93.46,,,Visualizer
moment,65.021,0.21,0.0,0.0,-1.0,,92.91,93.48,,,Visualizer
moment,65.201,0.2,0.0,0.0,-1.0,,92.85,93.52,,,Visualizer
moment,65.426,0.19,0.0,0.0,-1.0,,92.95,93.51,,,Visualizer
moment,65.606,0.19,0.0,0.0,-1.0,,92.81,93.5,,,Visualizer
moment,65.831,0.18,0.0,0.0,-1.0,,92.85,93.51,,,Visualizer
moment,66.056,0.17,0.0,0.0,-1.0,,92.81,93.49,,,Visualizer
moment,66.236,0.17,0.0,0.0,-1.0,,92.88,93.35,,,Visualizer
moment,66.461,0.17,0.0,0.07,-1.0,,92.91,92.45,,,Visualizer
moment,66.686,0.12,0.0,1.59,-1.0,,93.25,92.71,,,Visualizer
moment,66.866,0.01,0.0,3.11,-1.0,,93.49,92.87,,,Visualizer
moment,67.091,0.0,0.0,4.3,-1.0,,93.7,92.76,,,Visualizer
moment,67.271,0.01,0.0,5.29,-1.0,,93.9,92.78,,,Visualizer
moment,67.496,0.01,0.0,6.02,-1.0,,93.94,92.89,,,Visualizer
moment,67.721,0.02,0.0,6.59,-1.0,,94.18,92.83,,,Visualizer
moment,67.901,0.06,0.0,7.08,-1.0,,94.52,92.82,,,Visualizer
moment,68.126,0.14,0.0,7.42,-1.0,,94.52,92.79,,,Visualizer
moment,68.351,0.19,0.0,7.72,-1.0,,94.21,92.84,,,Visualizer
moment,68.531,0.45,0.0,7.9,-1.0,,93.63,92.8,,,Visualizer
moment,68.756,1.27,0.0,7.03,-1.0,,93.19,92.89,,,Visualizer
