information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.028,2.58,0.0,0.02,0.0,,96.29,96.82,,,Visualizer
moment,15.298,2.53,0.0,0.01,0.0,,96.33,96.75,,,Visualizer
moment,15.614,2.48,0.0,0.01,0.0,,96.33,96.79,,,Visualizer
moment,15.793,2.44,0.0,0.01,0.0,,96.33,96.71,,,Visualizer
moment,16.064,2.4,0.0,0.01,0.0,,96.33,96.69,,,Visualizer
moment,16.288,2.36,0.0,0.01,0.0,,96.39,96.68,,,Visualizer
moment,16.558,2.33,0.0,0.0,0.0,,96.43,96.68,,,Visualizer
moment,16.784,2.29,0.0,0.0,0.0,,96.33,96.68,,,Visualizer
moment,17.053,2.25,0.0,0.0,0.0,,96.39,96.65,,,Visualizer
moment,17.278,2.22,0.0,0.0,0.0,,96.33,96.66,,,Visualizer
moment,17.638,2.19,0.0,0.0,0.0,,96.39,96.6,,,Visualizer
moment,17.863,2.16,0.0,0.0,0.0,,96.36,96.59,,,Visualizer
moment,18.044,2.13,0.0,0.0,0.0,,96.54,96.61,,,Visualizer
moment,18.313,2.1,0.0,0.0,0.0,,96.33,96.54,,,Visualizer
moment,18.631,2.07,0.0,0.0,0.0,,96.43,96.5,,,Visualizer
moment,18.808,2.05,0.0,0.0,0.0,,96.36,96.48,,,Visualizer
moment,19.033,2.02,0.0,0.0,0.0,,96.36,96.48,,,Visualizer
moment,19.303,2.0,0.0,0.0,0.0,,96.39,96.38,,,Visualizer
moment,19.528,1.97,0.0,0.0,0.0,,96.29,96.34,,,Visualizer
moment,19.798,1.95,0.0,0.0,0.0,,96.43,96.42,,,Visualizer
moment,20.068,1.93,0.0,0.0,0.0,,96.36,96.35,,,Visualizer
moment,20.293,1.91,0.0,0.0,0.0,,96.39,96.38,,,Visualizer
moment,20.608,1.89,0.0,0.0,0.0,,96.46,96.31,,,Visualizer
moment,20.788,1.87,0.0,0.0,0.0,,96.46,96.32,,,Visualizer
moment,21.058,1.85,0.0,0.0,0.0,,96.43,96.26,,,Visualizer
moment,21.284,1.83,0.2,0.0,0.19,,96.5,96.24,,,Visualizer
moment,21.553,1.81,0.2,0.0,0.19,,96.36,96.27,,,Visualizer
moment,21.778,1.8,0.0,0.0,0.0,,96.43,96.25,,,Visualizer
moment,22.048,1.78,0.2,0.0,0.19,,96.39,96.17,,,Visualizer
moment,22.363,1.76,0.2,0.0,0.0,,96.54,96.13,,,Visualizer
moment,22.543,1.75,0.2,0.0,0.0,,96.46,96.18,,,Visualizer
moment,22.813,1.73,0.1,0.0,-0.1,,96.43,96.1,,,Visualizer
moment,23.126,1.72,0.2,0.0,0.0,,96.5,96.06,,,Visualizer
moment,23.308,1.7,0.2,0.0,0.0,,96.57,96.06,,,Visualizer
moment,23.533,1.69,0.2,0.0,0.0,,96.54,96.02,,,Visualizer
moment,23.803,1.67,0.3,0.0,0.19,,96.5,96.02,,,Visualizer
moment,24.028,1.66,0.2,0.0,0.0,,96.5,95.95,,,Visualizer
moment,24.298,1.65,0.3,0.0,0.1,,96.5,95.98,,,Visualizer
moment,24.614,1.64,0.3,0.0,0.1,,96.36,95.97,,,Visualizer
moment,24.883,1.62,0.4,0.0,0.1,,96.46,95.97,,,Visualizer
moment,25.063,1.61,0.4,0.0,0.19,,96.33,95.89,,,Visualizer
moment,25.288,1.6,0.4,0.0,0.1,,96.54,95.91,,,Visualizer
moment,25.558,1.58,0.4,0.0,0.1,,96.5,95.87,,,Visualizer
moment,25.828,1.57,0.4,0.0,0.0,,96.39,95.82,,,Visualizer
moment,26.053,1.56,0.4,0.0,0.0,,96.54,95.82,,,Visualizer
moment,26.323,1.55,0.4,0.0,0.0,,96.43,95.82,,,Visualizer
moment,26.548,1.54,0.4,0.0,0.0,,96.36,95.78,,,Visualizer
moment,26.863,1.53,0.5,0.0,0.1,,96.33,95.76,,,Visualizer
moment,27.043,1.52,0.5,0.0,0.1,,96.39,95.71,,,Visualizer
moment,27.313,1.51,0.5,0.0,0.1,,96.26,95.71,,,Visualizer
moment,27.538,1.5,0.5,0.0,0.1,,96.39,95.68,,,Visualizer
moment,27.853,1.49,0.5,0.0,0.0,,96.33,95.63,,,Visualizer
moment,28.033,1.48,0.6,0.0,0.1,,96.33,95.62,,,Visualizer
moment,28.303,1.47,0.6,0.0,0.1,,96.29,95.61,,,Visualizer
moment,28.573,1.45,0.7,0.0,0.19,,96.33,95.58,,,Visualizer
moment,28.798,1.45,0.7,0.0,0.19,,96.29,95.56,,,Visualizer
moment,29.113,1.44,0.7,0.0,0.1,,96.22,95.49,,,Visualizer
moment,29.293,1.43,0.7,0.0,0.1,,96.36,95.43,,,Visualizer
moment,29.563,1.42,0.8,0.0,0.1,,96.26,95.48,,,Visualizer
moment,29.788,1.41,0.8,0.0,0.1,,96.33,95.46,,,Visualizer
moment,30.061,1.4,0.8,0.0,0.1,,96.19,95.42,,,Visualizer
moment,30.283,1.39,0.8,0.0,0.1,,96.26,95.4,,,Visualizer
moment,30.553,1.39,0.8,0.0,0.0,,96.26,95.39,,,Visualizer
moment,30.823,1.38,0.8,0.0,0.0,,96.02,95.38,,,Visualizer
moment,31.048,1.37,0.8,0.0,0.0,,96.09,95.33,,,Visualizer
moment,31.363,1.36,0.9,0.0,0.1,,96.09,95.3,,,Visualizer
moment,31.542,1.35,0.9,0.0,0.1,,96.19,95.31,,,Visualizer
moment,31.858,1.35,0.9,0.0,0.1,,96.05,95.26,,,Visualizer
moment,32.038,1.34,0.9,0.0,0.1,,96.05,95.21,,,Visualizer
moment,32.308,1.33,1.0,0.0,0.1,,96.02,95.17,,,Visualizer
moment,32.533,1.32,1.0,0.0,0.1,,96.02,95.18,,,Visualizer
moment,32.803,1.32,1.0,0.0,0.1,,95.95,95.25,,,Visualizer
moment,33.118,1.31,1.0,0.0,0.1,,95.91,95.15,,,Visualizer
moment,33.298,1.31,1.1,0.0,0.1,,96.02,95.08,,,Visualizer
moment,33.613,1.3,1.1,0.0,0.1,,95.91,95.14,,,Visualizer
moment,33.793,1.29,1.0,0.0,0.0,,95.88,95.1,,,Visualizer
moment,34.063,1.28,1.1,0.0,0.1,,95.95,95.01,,,Visualizer
moment,34.288,1.28,1.1,0.0,0.0,,95.84,94.99,,,Visualizer
moment,34.558,1.27,1.1,0.0,0.0,,95.88,94.94,,,Visualizer
moment,34.783,1.27,1.1,0.0,0.1,,95.84,94.95,,,Visualizer
moment,35.053,1.26,1.1,0.0,0.0,,95.81,94.96,,,Visualizer
moment,35.368,1.25,1.2,0.0,0.1,,95.71,94.93,,,Visualizer
moment,35.548,1.25,1.2,0.0,0.1,,95.71,94.87,,,Visualizer
moment,35.863,1.24,1.2,0.0,0.1,,95.77,94.91,,,Visualizer
moment,36.043,1.23,1.3,0.0,0.19,,95.74,94.85,,,Visualizer
moment,36.313,1.23,1.3,0.0,0.1,,95.71,94.84,,,Visualizer
moment,36.538,1.22,1.3,0.0,0.1,,95.64,94.86,,,Visualizer
moment,36.808,1.22,1.3,0.0,0.1,,95.71,94.84,,,Visualizer
moment,37.122,1.21,1.4,0.0,0.1,,95.71,94.76,,,Visualizer
moment,37.303,1.2,1.4,0.0,0.1,,95.57,94.77,,,Visualizer
moment,37.618,1.2,1.4,0.0,0.1,,95.64,94.75,,,Visualizer
moment,37.843,1.19,1.4,0.0,0.1,,95.6,94.69,,,Visualizer
moment,38.113,1.19,1.4,0.0,0.1,,95.64,94.69,,,Visualizer
moment,38.293,1.18,1.4,0.0,0.0,,95.54,94.65,,,Visualizer
moment,38.563,1.18,1.4,0.0,0.0,,95.57,94.65,,,Visualizer
moment,38.788,1.17,1.4,0.0,0.0,,95.43,94.58,,,Visualizer
moment,39.061,1.16,1.4,0.0,0.0,,95.46,94.51,,,Visualizer
moment,39.327,1.16,1.5,0.0,0.1,,95.46,94.55,,,Visualizer
moment,39.553,1.15,1.5,0.0,0.1,,95.43,94.56,,,Visualizer
moment,39.868,1.15,1.4,0.09,0.0,,95.33,94.5,,,Visualizer
moment,40.048,1.24,1.5,0.14,0.1,,95.33,94.4,,,Visualizer
moment,40.362,1.25,1.6,0.11,0.1,,95.39,94.41,,,Visualizer
moment,40.544,1.21,1.6,0.17,0.1,,95.29,94.39,,,Visualizer
moment,40.812,1.3,1.6,0.21,0.1,,95.09,94.36,,,Visualizer
moment,41.038,1.36,1.7,0.31,0.29,,94.95,94.38,,,Visualizer
moment,41.308,1.43,1.7,0.42,0.1,,94.47,94.34,,,Visualizer
moment,41.622,1.54,1.7,0.53,0.1,,94.13,94.27,,,Visualizer
moment,41.802,1.65,1.7,0.63,0.1,,93.42,94.3,,,Visualizer
moment,42.117,1.8,1.7,0.75,0.0,,92.81,94.28,,,Visualizer
moment,42.297,1.96,1.7,0.87,0.0,,92.21,94.18,,,Visualizer
moment,42.612,2.17,1.7,0.97,0.0,,91.61,94.19,,,Visualizer
moment,42.793,2.39,1.7,1.1,0.0,,90.8,94.23,,,Visualizer
moment,43.062,2.68,1.8,1.22,0.1,,90.18,94.15,,,Visualizer
moment,43.332,3.04,1.8,1.32,0.1,,89.55,94.08,,,Visualizer
moment,43.557,3.49,1.9,1.44,0.19,,88.95,94.09,,,Visualizer
moment,43.875,4.0,2.1,1.55,0.39,,88.53,94.07,,,Visualizer
moment,44.052,4.6,2.2,1.67,0.39,,88.13,93.97,,,Visualizer
moment,44.367,5.27,2.4,1.72,0.58,,87.97,93.97,,,Visualizer
moment,44.547,5.84,2.5,1.76,0.58,,88.1,93.91,,,Visualizer
moment,44.862,6.32,2.9,1.87,0.88,,88.33,93.87,,,Visualizer
moment,45.042,7.05,3.2,1.93,1.07,,88.72,93.78,,,Visualizer
moment,45.312,7.71,3.8,2.02,1.46,,89.22,93.7,,,Visualizer
moment,45.583,8.48,4.2,2.0,1.46,,89.75,93.66,,,Visualizer
moment,45.81,8.87,4.6,1.96,1.65,,90.31,93.57,,,Visualizer
moment,46.122,8.86,5.1,1.84,1.65,,90.91,93.4,,,Visualizer
moment,46.302,8.77,5.3,1.78,1.65,,91.44,93.26,,,Visualizer
moment,46.617,8.89,6.0,1.75,1.75,,92.07,93.24,,,Visualizer
moment,46.797,8.84,6.4,1.73,1.75,,92.54,93.09,,,Visualizer
moment,47.157,8.81,7.0,1.65,1.85,,92.88,93.05,,,Visualizer
moment,47.293,8.77,7.2,1.64,1.85,,93.29,93.0,,,Visualizer
moment,47.562,8.71,7.6,1.73,1.85,,93.59,92.92,,,Visualizer
moment,47.877,8.75,8.2,1.78,1.95,,93.62,92.85,,,Visualizer
moment,48.061,8.79,8.8,1.77,1.95,,93.35,92.83,,,Visualizer
moment,48.373,8.77,9.3,1.77,2.04,,92.98,92.82,,,Visualizer
moment,48.597,8.7,9.9,1.84,2.04,,92.48,92.81,,,Visualizer
moment,48.867,8.68,10.6,1.89,2.14,,91.97,92.84,,,Visualizer
moment,49.047,8.72,10.8,1.89,2.14,,91.41,92.8,,,Visualizer
moment,49.362,8.72,11.4,1.92,2.04,,90.87,92.79,,,Visualizer
moment,49.546,8.7,11.9,1.95,2.14,,90.67,92.8,,,Visualizer
moment,49.812,8.74,12.6,1.95,2.24,,90.41,92.74,,,Visualizer
moment,50.127,8.74,13.0,1.99,2.14,,90.51,92.76,,,Visualizer
moment,50.311,8.75,13.8,1.93,2.33,,90.51,92.76,,,Visualizer
moment,50.622,8.55,14.2,1.93,2.24,,90.61,92.81,,,Visualizer
moment,50.802,8.69,14.6,2.0,2.14,,90.74,92.69,,,Visualizer
moment,51.117,8.72,15.3,2.01,2.24,,90.91,92.65,,,Visualizer
moment,51.389,8.77,16.0,2.0,2.14,,91.17,92.58,,,Visualizer
moment,51.567,8.79,16.3,2.03,2.24,,91.41,92.49,,,Visualizer
moment,51.927,8.72,17.2,2.04,2.24,,91.64,92.52,,,Visualizer
moment,52.062,8.74,17.4,2.03,2.24,,91.67,92.4,,,Visualizer
moment,52.377,8.74,18.1,2.01,2.24,,91.91,92.32,,,Visualizer
moment,52.557,8.67,18.6,2.06,2.24,,91.94,92.37,,,Visualizer
moment,52.872,8.7,19.2,2.06,2.14,,92.11,92.26,,,Visualizer
moment,53.052,8.69,19.7,2.01,2.24,,92.04,92.19,,,Visualizer
moment,53.367,8.58,20.4,2.01,2.24,,92.11,92.18,,,Visualizer
moment,53.549,8.67,20.8,2.01,2.14,,92.01,92.22,,,Visualizer
moment,53.955,8.73,21.8,1.96,2.24,,92.04,92.2,,,Visualizer
moment,54.087,8.65,22.0,2.01,2.24,,92.11,92.15,,,Visualizer
moment,54.312,8.67,22.4,2.03,2.14,,92.07,92.14,,,Visualizer
moment,54.627,8.67,23.1,2.04,2.24,,92.01,92.18,,,Visualizer
moment,54.808,8.68,23.5,2.04,2.14,,92.11,92.16,,,Visualizer
moment,55.167,8.74,24.2,2.02,2.14,,92.01,92.11,,,Visualizer
moment,55.303,8.73,24.7,2.05,2.24,,92.07,92.12,,,Visualizer
moment,55.617,8.72,25.3,2.01,2.14,,92.14,92.07,,,Visualizer
moment,55.798,8.6,25.5,2.02,2.14,,92.07,92.01,,,Visualizer
moment,56.067,8.56,26.2,2.06,2.14,,92.07,92.02,,,Visualizer
moment,56.337,8.64,26.8,2.06,2.04,,92.07,92.04,,,Visualizer
moment,56.562,8.8,27.3,2.08,2.14,,92.18,91.98,,,Visualizer
moment,56.832,8.67,27.8,2.11,2.24,,92.14,91.96,,,Visualizer
moment,57.057,8.66,28.2,2.11,2.14,,92.31,91.93,,,Visualizer
moment,57.372,8.73,29.1,2.08,2.24,,92.24,91.96,,,Visualizer
moment,57.552,8.66,29.3,2.1,2.14,,92.38,91.95,,,Visualizer
moment,57.867,8.72,29.9,2.08,2.04,,92.34,91.97,,,Visualizer
moment,58.047,8.77,30.4,2.06,2.14,,92.41,91.93,,,Visualizer
moment,58.319,8.78,31.0,2.02,2.04,,92.41,91.93,,,Visualizer
moment,58.587,8.68,31.7,2.03,2.14,,92.38,91.92,,,Visualizer
moment,58.812,8.67,31.9,2.07,2.14,,92.54,91.91,,,Visualizer
moment,59.127,8.75,32.8,1.96,2.14,,92.54,91.84,,,Visualizer
moment,59.307,8.5,33.0,2.03,2.14,,92.54,91.81,,,Visualizer
moment,59.622,8.7,33.6,2.04,2.04,,92.44,91.9,,,Visualizer
moment,59.802,8.77,34.1,2.03,2.14,,92.51,91.81,,,Visualizer
moment,60.117,8.59,34.7,2.08,2.04,,92.44,91.72,,,Visualizer
moment,60.432,8.7,35.4,2.03,2.14,,92.61,91.82,,,Visualizer
moment,60.567,8.72,35.6,2.01,2.14,,92.48,91.78,,,Visualizer
moment,60.84,8.7,36.3,2.03,2.14,,92.38,91.78,,,Visualizer
moment,61.061,8.74,36.7,2.04,2.14,,92.34,91.77,,,Visualizer
moment,61.377,8.74,37.6,2.05,2.14,,92.44,91.86,,,Visualizer
moment,61.557,8.72,37.8,2.03,2.14,,92.31,91.85,,,Visualizer
moment,61.872,8.77,38.5,2.01,2.14,,92.21,91.8,,,Visualizer
moment,62.052,8.7,38.9,2.06,2.14,,92.18,91.8,,,Visualizer
moment,62.367,8.74,39.6,2.06,2.14,,92.38,91.67,,,Visualizer
moment,62.592,8.73,40.0,2.07,2.14,,92.38,91.76,,,Visualizer
moment,62.862,8.73,40.6,2.09,2.04,,92.34,91.72,,,Visualizer
