information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.512,8.98,3.49,0.7,0.8,,92.45,93.53,,,Visualizer
moment,16.695,8.96,3.65,0.75,0.77,,92.24,93.48,,,Visualizer
moment,16.96,8.95,3.73,0.77,0.78,,92.34,93.51,,,Visualizer
moment,17.141,8.99,3.96,0.78,0.81,,92.27,93.44,,,Visualizer
moment,17.322,8.95,4.05,0.8,0.87,,92.34,93.37,,,Visualizer
moment,17.55,8.93,4.3,0.83,0.84,,92.31,93.32,,,Visualizer
moment,17.724,8.98,4.38,0.83,0.8,,92.31,93.39,,,Visualizer
moment,17.954,9.0,4.65,0.84,0.92,,92.24,93.34,,,Visualizer
moment,18.265,8.89,4.92,0.86,0.93,,92.11,93.32,,,Visualizer
moment,18.359,8.98,4.92,0.88,0.93,,92.21,93.3,,,Visualizer
moment,18.58,9.0,5.22,0.91,0.99,,92.31,93.26,,,Visualizer
moment,18.805,8.95,5.32,0.92,1.04,,92.27,93.25,,,Visualizer
moment,19.032,8.95,5.62,0.95,1.04,,92.34,93.24,,,Visualizer
moment,19.209,8.98,5.84,0.96,1.14,,92.48,93.18,,,Visualizer
moment,19.524,8.92,5.95,0.98,1.13,,92.51,93.13,,,Visualizer
moment,19.615,8.93,6.3,0.99,1.16,,92.65,93.13,,,Visualizer
moment,19.84,8.96,6.42,1.03,1.15,,92.75,93.11,,,Visualizer
moment,20.018,8.91,6.66,1.05,1.18,,92.92,93.08,,,Visualizer
moment,20.245,8.9,6.91,1.09,1.26,,93.06,93.04,,,Visualizer
moment,20.47,8.97,7.16,1.1,1.28,,93.16,93.08,,,Visualizer
moment,20.649,8.94,7.56,1.13,1.34,,93.2,93.04,,,Visualizer
moment,20.875,8.89,7.56,1.15,1.34,,93.37,92.98,,,Visualizer
moment,21.099,8.92,8.12,1.18,1.41,,93.5,92.98,,,Visualizer
moment,21.28,8.93,8.26,1.2,1.39,,93.78,92.94,,,Visualizer
moment,21.503,8.91,8.55,1.25,1.5,,94.05,92.89,,,Visualizer
moment,21.731,8.92,9.0,1.29,1.47,,94.09,92.97,,,Visualizer
moment,21.909,8.94,9.15,1.32,1.55,,94.4,92.97,,,Visualizer
moment,22.179,8.94,9.63,1.36,1.62,,94.5,92.91,,,Visualizer
moment,22.313,8.96,9.79,1.38,1.64,,94.74,92.91,,,Visualizer
moment,22.54,8.92,10.13,1.43,1.67,,95.02,92.96,,,Visualizer
moment,22.764,8.95,10.47,1.42,1.7,,95.23,92.95,,,Visualizer
moment,22.945,8.92,10.81,1.46,1.73,,95.47,92.94,,,Visualizer
moment,23.17,8.94,10.98,1.48,1.75,,95.65,92.97,,,Visualizer
moment,23.35,8.94,11.52,1.52,1.83,,95.86,92.94,,,Visualizer
moment,23.575,8.96,11.88,1.52,1.85,,95.89,92.95,,,Visualizer
moment,23.8,8.96,12.26,1.55,1.91,,96.21,92.99,,,Visualizer
moment,23.978,8.93,12.64,1.59,1.93,,96.24,93.06,,,Visualizer
moment,24.205,8.96,12.83,1.58,1.93,,96.45,93.04,,,Visualizer
moment,24.43,8.95,13.43,1.56,2.04,,96.38,93.04,,,Visualizer
moment,24.655,8.89,13.63,1.59,2.04,,96.66,93.11,,,Visualizer
moment,24.88,8.94,14.25,1.62,2.08,,96.56,93.18,,,Visualizer
moment,25.059,8.94,14.67,1.64,2.07,,96.77,93.26,,,Visualizer
moment,25.238,8.98,14.88,1.68,2.11,,96.95,93.21,,,Visualizer
moment,25.464,8.99,15.53,1.7,2.2,,96.98,93.24,,,Visualizer
moment,25.644,8.94,15.75,1.7,2.19,,96.84,93.31,,,Visualizer
moment,25.915,8.95,16.41,1.73,2.2,,97.02,93.39,,,Visualizer
moment,26.094,8.98,16.85,1.73,2.24,,97.02,93.4,,,Visualizer
moment,26.274,8.97,17.08,1.75,2.27,,97.09,93.44,,,Visualizer
moment,26.499,9.0,17.77,1.76,2.33,,97.12,93.49,,,Visualizer
moment,26.725,8.98,18.0,1.75,2.32,,97.12,93.57,,,Visualizer
moment,26.907,8.93,18.46,1.75,2.33,,97.12,93.61,,,Visualizer
moment,27.222,8.98,18.93,1.79,2.35,,97.26,93.65,,,Visualizer
moment,27.317,9.01,19.41,1.82,2.36,,97.16,93.7,,,Visualizer
moment,27.58,9.02,20.13,1.81,2.4,,97.19,93.73,,,Visualizer
moment,27.76,8.97,20.37,1.79,2.43,,97.16,93.74,,,Visualizer
moment,27.938,8.96,20.62,1.8,2.47,,97.12,93.76,,,Visualizer
moment,28.164,9.01,21.35,1.79,2.45,,97.09,93.79,,,Visualizer
moment,28.391,9.01,21.84,1.81,2.45,,97.05,93.87,,,Visualizer
moment,28.569,9.02,21.84,1.8,2.45,,96.91,93.88,,,Visualizer
moment,28.794,9.0,22.84,1.81,2.51,,96.8,93.93,,,Visualizer
moment,28.974,9.01,23.09,1.82,2.53,,96.84,93.95,,,Visualizer
moment,29.201,9.05,23.84,1.84,2.5,,96.73,93.91,,,Visualizer
moment,29.423,9.02,24.35,1.85,2.56,,96.56,94.05,,,Visualizer
moment,29.606,9.01,24.6,1.85,2.53,,96.59,94.04,,,Visualizer
