information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.293,9.06,21.45,1.46,1.58,,89.86,87.4,,,Visualizer
moment,29.563,9.0,21.72,1.49,1.52,,89.8,87.4,,,Visualizer
moment,29.788,9.04,22.22,1.48,1.52,,90.0,87.37,,,Visualizer
moment,30.058,9.02,22.54,1.47,1.54,,89.86,87.34,,,Visualizer
moment,30.283,9.02,22.99,1.48,1.52,,89.83,87.34,,,Visualizer
moment,30.553,9.05,23.29,1.49,1.55,,89.9,87.4,,,Visualizer
moment,30.778,9.04,23.77,1.48,1.53,,89.83,87.37,,,Visualizer
moment,31.003,9.01,24.07,1.47,1.51,,89.8,87.33,,,Visualizer
moment,31.273,9.01,24.37,1.5,1.53,,89.77,87.33,,,Visualizer
moment,31.543,9.04,24.86,1.5,1.55,,89.9,87.34,,,Visualizer
moment,31.858,9.02,25.21,1.52,1.57,,89.67,87.37,,,Visualizer
moment,32.038,9.03,25.66,1.49,1.57,,89.67,87.35,,,Visualizer
moment,32.308,9.03,25.98,1.5,1.59,,89.63,87.36,,,Visualizer
moment,32.533,9.02,26.46,1.49,1.58,,89.6,87.36,,,Visualizer
moment,32.803,9.03,26.78,1.49,1.55,,89.63,87.31,,,Visualizer
moment,33.028,9.02,27.11,1.5,1.64,,89.54,87.29,,,Visualizer
moment,33.253,9.02,27.54,1.51,1.54,,89.5,87.36,,,Visualizer
moment,33.523,9.07,27.87,1.5,1.56,,89.5,87.36,,,Visualizer
moment,33.793,9.03,28.35,1.49,1.55,,89.5,87.34,,,Visualizer
moment,34.065,9.0,28.73,1.51,1.6,,89.4,87.35,,,Visualizer
moment,34.288,9.04,29.09,1.51,1.53,,89.54,87.34,,,Visualizer
moment,34.558,9.05,29.42,1.51,1.53,,89.4,87.37,,,Visualizer
moment,34.783,9.0,29.89,1.52,1.52,,89.3,87.36,,,Visualizer
moment,35.054,9.05,30.18,1.5,1.43,,89.3,87.27,,,Visualizer
moment,35.278,9.04,30.54,1.51,1.59,,89.27,87.3,,,Visualizer
moment,35.503,9.02,31.02,1.49,1.58,,89.27,87.28,,,Visualizer
moment,35.773,9.03,31.32,1.47,1.51,,89.24,87.35,,,Visualizer
moment,36.043,9.0,31.85,1.5,1.65,,89.27,87.29,,,Visualizer
moment,36.313,9.06,32.14,1.49,1.58,,89.21,87.32,,,Visualizer
moment,36.537,9.02,32.45,1.48,1.55,,89.17,87.36,,,Visualizer
moment,36.808,8.99,32.73,1.49,1.56,,89.14,87.27,,,Visualizer
moment,37.033,9.04,33.19,1.49,1.48,,89.14,87.3,,,Visualizer
moment,37.258,9.05,33.53,1.5,1.53,,89.21,87.32,,,Visualizer
moment,37.528,9.02,34.03,1.47,1.56,,89.07,87.27,,,Visualizer
moment,37.753,9.02,34.3,1.48,1.55,,89.04,87.21,,,Visualizer
