information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.448,6.26,13.95,2.15,2.41,,89.67,87.7,,,Visualizer
moment,18.673,6.19,14.41,2.18,2.38,,89.38,87.72,,,Visualizer
moment,18.86,6.13,14.89,2.16,2.36,,89.31,87.77,,,Visualizer
moment,19.085,6.05,15.33,2.17,2.3,,89.21,87.84,,,Visualizer
moment,19.273,6.01,15.83,2.19,2.33,,89.21,87.85,,,Visualizer
moment,19.498,5.93,16.54,2.21,2.32,,89.08,87.82,,,Visualizer
moment,19.685,5.87,16.83,2.14,2.4,,89.11,87.86,,,Visualizer
moment,19.91,5.83,17.25,2.15,2.34,,89.14,87.84,,,Visualizer
moment,20.136,5.83,17.72,2.15,2.37,,89.18,87.77,,,Visualizer
moment,20.323,5.75,18.26,2.19,2.41,,89.21,87.77,,,Visualizer
moment,20.548,5.71,18.65,2.19,2.33,,89.41,87.79,,,Visualizer
moment,20.735,5.65,19.43,2.2,2.34,,89.38,87.81,,,Visualizer
moment,20.961,5.57,19.9,2.16,2.41,,89.41,87.67,,,Visualizer
moment,21.148,5.51,20.33,2.19,2.28,,89.34,87.67,,,Visualizer
moment,21.373,5.51,20.79,2.19,2.32,,89.38,87.66,,,Visualizer
moment,21.56,5.45,21.33,2.15,2.42,,89.25,87.67,,,Visualizer
moment,21.786,5.4,21.87,2.17,2.42,,89.28,87.67,,,Visualizer
moment,22.01,5.38,22.25,2.17,2.33,,89.31,87.59,,,Visualizer
moment,22.198,5.37,22.72,2.14,2.37,,89.28,87.58,,,Visualizer
moment,22.423,5.33,23.25,2.17,2.43,,89.34,87.63,,,Visualizer
moment,22.61,5.28,23.74,2.16,2.39,,89.44,87.64,,,Visualizer
moment,22.835,5.26,24.25,2.13,2.36,,89.31,87.68,,,Visualizer
moment,23.022,5.28,24.65,2.13,2.38,,89.31,87.6,,,Visualizer
moment,23.248,5.28,25.1,2.16,2.36,,89.31,87.58,,,Visualizer
moment,23.435,5.2,25.67,2.15,2.4,,89.28,87.56,,,Visualizer
moment,23.698,5.19,26.31,2.19,2.27,,89.28,87.61,,,Visualizer
moment,23.848,5.19,26.57,2.12,2.3,,89.25,87.63,,,Visualizer
moment,24.073,5.12,27.06,2.18,2.39,,89.14,87.63,,,Visualizer
moment,24.335,5.1,27.74,2.18,2.38,,89.08,87.54,,,Visualizer
moment,24.485,5.08,28.01,2.18,2.32,,89.05,87.56,,,Visualizer
moment,24.71,5.07,28.75,2.2,2.41,,89.11,87.57,,,Visualizer
moment,24.898,5.04,29.01,2.21,2.41,,89.18,87.57,,,Visualizer
moment,25.122,5.01,29.75,2.17,2.41,,89.08,87.54,,,Visualizer
moment,25.31,5.0,29.99,2.18,2.46,,89.08,87.56,,,Visualizer
moment,25.535,4.97,30.62,2.19,2.34,,89.01,87.58,,,Visualizer
moment,25.723,4.93,31.16,2.2,2.39,,89.05,87.49,,,Visualizer
moment,25.948,4.9,31.6,2.19,2.33,,89.05,87.45,,,Visualizer
moment,26.173,4.86,32.11,2.18,2.34,,89.01,87.51,,,Visualizer
moment,26.36,4.82,32.63,2.13,2.41,,89.08,87.54,,,Visualizer
moment,26.585,4.85,33.1,2.17,2.45,,89.01,87.44,,,Visualizer
moment,26.773,4.82,33.59,2.17,2.41,,89.08,87.47,,,Visualizer
moment,26.997,4.77,34.06,2.16,2.43,,89.08,87.49,,,Visualizer
moment,27.185,4.77,34.5,2.11,2.37,,89.21,87.45,,,Visualizer
moment,27.41,4.77,35.0,2.19,2.35,,89.14,87.48,,,Visualizer
moment,27.597,4.78,35.47,2.17,2.35,,89.18,87.5,,,Visualizer
moment,27.822,4.7,35.92,2.16,2.31,,89.18,87.45,,,Visualizer
moment,28.047,4.69,36.65,2.17,2.35,,89.11,87.41,,,Visualizer
moment,28.235,4.68,36.89,2.18,2.37,,89.05,87.41,,,Visualizer
moment,28.46,4.61,37.63,2.2,2.38,,88.98,87.42,,,Visualizer
moment,28.648,4.61,37.9,2.18,2.41,,88.98,87.39,,,Visualizer
moment,28.872,4.61,38.36,2.2,2.41,,88.91,87.42,,,Visualizer
moment,29.06,4.57,38.87,2.18,2.41,,88.88,87.43,,,Visualizer
moment,29.285,4.53,39.62,2.17,2.42,,88.91,87.36,,,Visualizer
moment,29.473,4.53,40.12,2.19,2.46,,88.95,87.32,,,Visualizer
moment,29.697,4.51,40.51,2.18,2.37,,88.95,87.35,,,Visualizer
moment,29.922,4.46,40.97,2.15,2.31,,88.91,87.39,,,Visualizer
moment,30.11,4.47,41.51,2.14,2.4,,89.01,87.35,,,Visualizer
moment,30.335,4.48,42.01,2.15,2.37,,88.88,87.31,,,Visualizer
moment,30.522,4.45,42.43,2.12,2.29,,88.95,87.32,,,Visualizer
moment,30.747,4.46,42.92,2.16,2.39,,88.98,87.31,,,Visualizer
moment,30.935,4.44,43.38,2.15,2.39,,88.91,87.32,,,Visualizer
moment,31.16,4.42,43.91,2.15,2.38,,88.85,87.31,,,Visualizer
moment,31.347,4.42,44.4,2.15,2.37,,88.85,87.29,,,Visualizer
moment,31.572,4.38,44.8,2.12,2.35,,88.95,87.24,,,Visualizer
moment,31.76,4.42,45.36,2.18,2.41,,88.88,87.24,,,Visualizer
moment,31.985,4.47,45.84,2.17,2.43,,88.85,87.29,,,Visualizer
moment,32.21,4.44,46.33,2.18,2.39,,88.91,87.28,,,Visualizer
moment,32.397,4.47,47.07,2.19,2.42,,88.98,87.2,,,Visualizer
moment,32.622,4.42,47.53,2.18,2.46,,88.85,87.17,,,Visualizer
