information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.079,4.31,15.9,2.98,3.29,,78.97,84.0,,,Visualizer
moment,10.214,4.38,16.3,2.98,3.39,,78.88,83.8,,,Visualizer
moment,10.439,4.4,17.5,3.05,3.58,,78.84,83.62,,,Visualizer
moment,10.664,4.4,18.4,3.06,3.78,,78.78,83.51,,,Visualizer
moment,10.843,4.36,18.8,3.11,3.87,,78.78,83.38,,,Visualizer
moment,11.069,4.35,20.0,3.21,3.97,,78.81,83.25,,,Visualizer
moment,11.338,4.37,20.8,3.26,3.97,,78.71,83.12,,,Visualizer
moment,11.473,4.35,21.3,3.3,4.07,,78.36,82.99,,,Visualizer
moment,11.744,4.32,22.6,3.36,4.07,,78.01,82.81,,,Visualizer
moment,11.879,4.31,23.0,3.38,4.07,,77.34,82.72,,,Visualizer
moment,12.104,4.27,23.9,3.37,4.16,,76.73,82.59,,,Visualizer
moment,12.373,4.24,25.2,3.42,4.26,,76.0,82.53,,,Visualizer
moment,12.598,4.23,26.1,3.35,4.26,,75.52,82.39,,,Visualizer
moment,12.733,4.16,27.0,3.34,4.26,,75.13,82.24,,,Visualizer
moment,13.004,4.14,27.8,3.42,4.16,,74.81,82.05,,,Visualizer
moment,13.138,4.15,28.2,3.45,4.16,,74.59,81.88,,,Visualizer
moment,13.364,4.12,29.6,3.49,4.26,,74.33,81.69,,,Visualizer
moment,13.593,4.13,30.4,3.46,4.16,,74.21,81.46,,,Visualizer
moment,13.816,4.08,31.3,3.41,4.16,,74.21,81.32,,,Visualizer
moment,14.0,4.0,32.2,3.43,4.26,,74.24,81.07,,,Visualizer
moment,14.173,4.02,32.6,3.42,4.26,,74.21,80.86,,,Visualizer
moment,14.443,4.02,33.8,3.41,4.07,,74.33,80.68,,,Visualizer
moment,14.624,3.99,34.7,3.43,4.16,,74.46,80.55,,,Visualizer
moment,14.804,4.0,35.5,3.46,4.07,,74.37,80.36,,,Visualizer
