information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.501,8.94,0.0,0.6,0.0,,87.42,87.72,,,Visualizer
moment,17.725,8.97,0.0,0.54,0.0,,87.52,87.66,,,Visualizer
moment,17.951,8.94,0.0,0.5,0.0,,87.52,87.68,,,Visualizer
moment,18.13,8.92,0.0,0.47,0.0,,87.78,87.67,,,Visualizer
moment,18.356,9.0,0.0,0.44,0.0,,87.84,87.59,,,Visualizer
moment,18.581,9.03,0.1,0.4,0.1,,87.78,87.6,,,Visualizer
moment,18.761,9.02,0.0,0.33,0.0,,87.88,87.59,,,Visualizer
moment,18.989,8.86,0.0,0.37,0.0,,87.97,87.59,,,Visualizer
moment,19.165,9.0,0.3,0.3,0.3,,87.94,87.51,,,Visualizer
moment,19.394,8.94,0.4,0.35,0.4,,88.2,87.49,,,Visualizer
moment,19.615,9.06,0.4,0.28,0.3,,88.14,87.51,,,Visualizer
moment,19.795,8.95,0.4,0.31,0.4,,88.23,87.51,,,Visualizer
moment,20.021,9.12,0.4,0.25,0.4,,88.27,87.45,,,Visualizer
moment,20.245,8.89,0.6,0.28,0.3,,88.3,87.45,,,Visualizer
moment,20.426,9.07,0.6,0.23,0.2,,88.5,87.47,,,Visualizer
moment,20.654,8.98,0.6,0.29,0.2,,88.5,87.33,,,Visualizer
moment,20.831,9.09,0.5,0.24,0.1,,88.53,87.36,,,Visualizer
moment,21.056,9.06,0.5,0.25,0.1,,88.56,87.42,,,Visualizer
moment,21.281,8.98,0.8,0.26,0.2,,88.53,87.38,,,Visualizer
moment,21.461,8.98,0.9,0.25,0.3,,88.7,87.37,,,Visualizer
moment,21.685,9.05,0.9,0.26,0.4,,88.7,87.38,,,Visualizer
moment,21.911,8.98,0.9,0.3,0.4,,88.76,87.36,,,Visualizer
moment,22.09,9.18,0.9,0.27,0.4,,88.79,87.39,,,Visualizer
moment,22.316,9.12,1.2,0.22,0.4,,88.86,87.39,,,Visualizer
moment,22.495,8.9,1.1,0.23,0.2,,88.79,87.32,,,Visualizer
moment,22.728,8.97,1.1,0.27,0.2,,88.89,87.34,,,Visualizer
moment,22.945,9.14,1.2,0.24,0.3,,88.82,87.36,,,Visualizer
moment,23.125,8.95,1.2,0.24,0.3,,88.93,87.3,,,Visualizer
moment,23.351,8.94,1.4,0.27,0.2,,88.99,87.33,,,Visualizer
moment,23.575,9.11,1.4,0.31,0.3,,88.93,87.25,,,Visualizer
moment,23.755,9.25,1.5,0.25,0.3,,89.09,87.29,,,Visualizer
moment,24.026,8.89,1.5,0.25,0.3,,88.96,87.29,,,Visualizer
moment,24.205,8.85,1.5,0.31,0.3,,88.99,87.23,,,Visualizer
moment,24.385,9.15,1.6,0.28,0.1,,89.05,87.16,,,Visualizer
moment,24.61,9.02,1.7,0.28,0.3,,89.09,87.19,,,Visualizer
moment,24.79,8.94,1.7,0.28,0.2,,89.02,87.29,,,Visualizer
moment,25.016,8.93,1.9,0.32,0.4,,89.16,87.24,,,Visualizer
moment,25.286,9.16,2.0,0.34,0.5,,89.09,87.2,,,Visualizer
moment,25.433,9.19,2.0,0.27,0.4,,89.16,87.22,,,Visualizer
moment,25.645,8.82,2.0,0.31,0.3,,89.16,87.22,,,Visualizer
moment,25.871,8.91,2.2,0.36,0.5,,89.19,87.16,,,Visualizer
moment,26.051,9.12,2.2,0.34,0.3,,89.19,87.22,,,Visualizer
moment,26.276,9.04,2.2,0.33,0.3,,89.22,87.26,,,Visualizer
moment,26.455,8.89,2.4,0.34,0.4,,89.25,87.24,,,Visualizer
moment,26.68,9.03,2.6,0.38,0.5,,89.29,87.19,,,Visualizer
moment,26.905,9.18,2.6,0.35,0.3,,89.16,87.17,,,Visualizer
moment,27.086,8.92,2.6,0.35,0.4,,89.32,87.22,,,Visualizer
moment,27.31,8.95,2.8,0.4,0.6,,89.35,87.21,,,Visualizer
moment,27.535,9.12,2.9,0.35,0.3,,89.42,87.22,,,Visualizer
moment,27.715,8.9,3.1,0.39,0.5,,89.35,87.19,,,Visualizer
moment,27.94,9.03,3.1,0.36,0.5,,89.42,87.13,,,Visualizer
moment,28.165,9.0,3.2,0.4,0.6,,89.35,87.2,,,Visualizer
moment,28.345,9.0,3.2,0.37,0.4,,89.52,87.2,,,Visualizer
moment,28.571,8.99,3.4,0.43,0.5,,89.42,87.22,,,Visualizer
moment,28.75,9.04,3.6,0.39,0.5,,89.48,87.18,,,Visualizer
moment,28.976,9.0,3.6,0.45,0.5,,89.39,87.18,,,Visualizer
moment,29.2,9.03,3.7,0.4,0.5,,89.55,87.18,,,Visualizer
moment,29.381,8.96,3.8,0.46,0.5,,89.62,87.21,,,Visualizer
moment,29.606,9.03,4.0,0.41,0.5,,89.52,87.21,,,Visualizer
moment,29.831,8.97,4.0,0.46,0.4,,89.52,87.22,,,Visualizer
moment,30.015,9.0,4.2,0.48,0.5,,89.58,87.27,,,Visualizer
moment,30.235,9.04,4.3,0.46,0.5,,89.58,87.24,,,Visualizer
moment,30.415,8.97,4.4,0.49,0.5,,89.65,87.27,,,Visualizer
moment,30.64,9.01,4.5,0.51,0.5,,89.65,87.28,,,Visualizer
moment,30.866,9.06,4.6,0.48,0.6,,89.62,87.25,,,Visualizer
moment,31.046,8.99,4.7,0.47,0.5,,89.71,87.22,,,Visualizer
moment,31.273,8.95,4.9,0.51,0.6,,89.78,87.28,,,Visualizer
moment,31.499,8.99,5.0,0.53,0.5,,89.95,87.25,,,Visualizer
moment,31.726,8.99,5.1,0.53,0.6,,89.88,87.31,,,Visualizer
moment,31.905,9.03,5.3,0.53,0.7,,89.85,87.31,,,Visualizer
moment,32.132,9.01,5.4,0.53,0.6,,89.95,87.34,,,Visualizer
moment,32.305,8.94,5.6,0.55,0.7,,89.95,87.32,,,Visualizer
moment,32.531,9.02,5.8,0.56,0.8,,90.11,87.31,,,Visualizer
moment,32.71,9.01,5.8,0.56,0.7,,90.11,87.38,,,Visualizer
moment,32.98,8.96,5.9,0.59,0.6,,90.21,87.37,,,Visualizer
moment,33.16,9.02,6.2,0.61,0.8,,90.31,87.37,,,Visualizer
moment,33.341,9.0,6.2,0.61,0.6,,90.38,87.39,,,Visualizer
moment,33.566,8.98,6.5,0.62,0.7,,90.44,87.45,,,Visualizer
moment,33.791,8.98,6.7,0.63,0.8,,90.48,87.46,,,Visualizer
moment,33.97,8.97,6.8,0.65,0.9,,90.57,87.45,,,Visualizer
moment,34.195,8.99,6.9,0.67,0.7,,90.57,87.5,,,Visualizer
moment,34.377,9.04,7.1,0.66,0.9,,90.88,87.46,,,Visualizer
moment,34.601,8.98,7.2,0.7,0.7,,90.77,87.48,,,Visualizer
moment,34.827,9.02,7.5,0.69,0.8,,91.04,87.54,,,Visualizer
moment,35.005,8.97,7.7,0.71,0.8,,91.21,87.56,,,Visualizer
moment,35.23,8.98,7.8,0.71,0.8,,91.34,87.57,,,Visualizer
moment,35.456,9.01,8.0,0.72,0.8,,91.34,87.67,,,Visualizer
moment,35.635,8.95,8.2,0.73,1.01,,91.41,87.64,,,Visualizer
moment,35.861,9.0,8.3,0.75,0.8,,91.57,87.59,,,Visualizer
moment,36.045,9.04,8.6,0.74,0.9,,91.74,87.61,,,Visualizer
moment,36.265,8.95,8.8,0.76,1.01,,91.77,87.7,,,Visualizer
moment,36.49,8.96,9.0,0.8,1.01,,91.91,87.72,,,Visualizer
moment,36.67,9.0,9.2,0.77,0.9,,91.94,87.69,,,Visualizer
moment,36.895,9.02,9.4,0.77,0.9,,92.21,87.72,,,Visualizer
moment,37.123,8.93,9.6,0.78,1.01,,92.27,87.74,,,Visualizer
moment,37.3,8.95,9.8,0.78,1.01,,92.34,87.79,,,Visualizer
moment,37.526,8.98,10.0,0.8,1.01,,92.41,87.8,,,Visualizer
moment,37.752,8.99,10.2,0.8,1.01,,92.48,87.81,,,Visualizer
moment,37.93,9.0,10.4,0.81,1.01,,92.58,87.87,,,Visualizer
moment,38.155,9.01,10.7,0.85,1.11,,92.68,87.89,,,Visualizer
moment,38.335,9.01,10.9,0.86,1.01,,92.81,87.92,,,Visualizer
moment,38.561,8.99,11.1,0.9,1.01,,93.01,87.96,,,Visualizer
moment,38.785,9.02,11.3,0.9,1.01,,92.98,88.02,,,Visualizer
moment,38.965,9.0,11.4,0.92,0.9,,93.05,88.1,,,Visualizer
moment,39.19,8.98,11.7,0.92,1.01,,93.18,88.1,,,Visualizer
moment,39.415,8.99,12.0,0.95,1.11,,93.18,88.06,,,Visualizer
moment,39.595,8.97,12.2,0.97,1.11,,93.29,88.09,,,Visualizer
moment,39.821,8.97,12.3,0.98,1.01,,93.29,88.13,,,Visualizer
moment,40.0,8.99,12.5,1.0,1.11,,93.25,88.18,,,Visualizer
moment,40.226,9.0,12.9,1.03,1.21,,93.42,88.22,,,Visualizer
moment,40.496,9.02,13.2,1.0,1.11,,93.38,88.25,,,Visualizer
moment,40.675,9.01,13.5,0.99,1.21,,93.32,88.27,,,Visualizer
moment,40.856,8.99,13.6,0.99,1.31,,93.32,88.31,,,Visualizer
moment,41.081,8.98,13.9,1.01,1.21,,93.21,88.31,,,Visualizer
moment,41.26,9.01,14.2,0.99,1.21,,93.32,88.36,,,Visualizer
moment,41.485,9.01,14.4,1.02,1.21,,93.21,88.34,,,Visualizer
moment,41.71,9.03,14.6,1.03,1.11,,93.25,88.36,,,Visualizer
moment,41.936,9.0,14.9,1.04,1.21,,93.29,88.41,,,Visualizer
moment,42.115,8.99,15.3,1.06,1.21,,93.18,88.48,,,Visualizer
moment,42.295,9.01,15.5,1.08,1.31,,93.21,88.57,,,Visualizer
moment,42.521,9.03,15.7,1.07,1.31,,93.08,88.59,,,Visualizer
moment,42.745,8.99,15.9,1.07,1.21,,93.29,88.59,,,Visualizer
moment,42.926,8.98,16.1,1.09,1.21,,93.18,88.57,,,Visualizer
moment,43.151,8.98,16.4,1.1,1.11,,93.15,88.59,,,Visualizer
moment,43.376,9.0,16.7,1.11,1.21,,93.05,88.69,,,Visualizer
moment,43.555,9.03,17.0,1.1,1.21,,93.05,88.72,,,Visualizer
moment,43.782,8.97,17.3,1.11,1.41,,93.11,88.76,,,Visualizer
moment,43.96,8.99,17.5,1.11,1.31,,92.95,88.8,,,Visualizer
moment,44.185,9.01,17.7,1.12,1.31,,92.98,88.81,,,Visualizer
moment,44.41,9.03,18.1,1.14,1.21,,92.78,88.87,,,Visualizer
moment,44.59,8.99,18.4,1.15,1.31,,92.75,88.87,,,Visualizer
moment,44.816,9.04,18.6,1.14,1.21,,92.71,88.83,,,Visualizer
moment,45.053,9.01,19.0,1.15,1.31,,92.64,88.88,,,Visualizer
moment,45.22,9.0,19.2,1.17,1.41,,92.38,88.89,,,Visualizer
moment,45.445,9.02,19.4,1.18,1.31,,92.31,88.87,,,Visualizer
moment,45.671,9.01,19.7,1.18,1.31,,92.27,88.95,,,Visualizer
moment,45.85,9.02,19.8,1.16,1.31,,92.18,88.95,,,Visualizer
moment,46.076,8.98,20.2,1.18,1.31,,92.14,89.0,,,Visualizer
moment,46.255,9.02,20.5,1.19,1.31,,91.94,89.0,,,Visualizer
moment,46.481,9.04,20.8,1.19,1.41,,91.94,89.05,,,Visualizer
moment,46.709,8.99,21.1,1.2,1.31,,91.94,89.06,,,Visualizer
moment,46.885,9.04,21.4,1.19,1.31,,91.74,89.15,,,Visualizer
moment,47.11,9.03,21.7,1.21,1.41,,91.57,89.16,,,Visualizer
moment,47.336,9.01,21.9,1.22,1.31,,91.54,89.12,,,Visualizer
moment,47.515,9.02,22.2,1.22,1.41,,91.47,89.14,,,Visualizer
moment,47.74,9.04,22.5,1.2,1.41,,91.37,89.13,,,Visualizer
moment,47.922,9.01,22.7,1.19,1.31,,91.3,89.14,,,Visualizer
moment,48.146,9.01,23.0,1.19,1.31,,91.21,89.2,,,Visualizer
moment,48.37,9.01,23.4,1.19,1.41,,91.01,89.2,,,Visualizer
moment,48.551,9.03,23.5,1.17,1.31,,91.17,89.24,,,Visualizer
moment,48.775,9.04,23.9,1.19,1.41,,90.94,89.23,,,Visualizer
moment,49.002,9.02,24.1,1.2,1.41,,90.97,89.2,,,Visualizer
moment,49.18,9.02,24.5,1.21,1.41,,90.97,89.28,,,Visualizer
moment,49.406,9.02,24.7,1.2,1.31,,90.77,89.27,,,Visualizer
moment,49.63,8.99,25.0,1.21,1.31,,90.68,89.22,,,Visualizer
moment,49.811,8.98,25.3,1.21,1.31,,90.54,89.29,,,Visualizer
moment,50.036,8.98,25.6,1.21,1.41,,90.51,89.19,,,Visualizer
moment,50.215,8.99,25.8,1.2,1.31,,90.38,89.23,,,Visualizer
moment,50.441,8.94,26.1,1.21,1.41,,90.44,89.33,,,Visualizer
moment,50.665,8.94,26.5,1.2,1.41,,90.24,89.24,,,Visualizer
moment,50.891,8.92,26.5,1.2,1.41,,90.14,89.29,,,Visualizer
moment,51.07,8.89,26.9,1.22,1.31,,90.04,89.27,,,Visualizer
moment,51.295,8.91,27.3,1.21,1.41,,90.01,89.23,,,Visualizer
moment,51.476,8.85,27.6,1.22,1.41,,89.85,89.26,,,Visualizer
moment,51.703,8.87,27.8,1.21,1.31,,89.75,89.24,,,Visualizer
moment,51.88,8.83,28.1,1.22,1.41,,89.88,89.23,,,Visualizer
moment,52.195,8.79,28.5,1.22,1.31,,89.78,89.2,,,Visualizer
moment,52.33,8.78,28.7,1.19,1.41,,89.68,89.25,,,Visualizer
moment,52.51,8.72,28.9,1.18,1.31,,89.58,89.29,,,Visualizer
moment,52.737,8.72,29.1,1.18,1.31,,89.65,89.22,,,Visualizer
moment,52.96,8.74,29.6,1.19,1.41,,89.45,89.17,,,Visualizer
moment,53.146,8.72,29.8,1.18,1.31,,89.45,89.15,,,Visualizer
moment,53.365,8.68,30.1,1.19,1.31,,89.39,89.13,,,Visualizer
moment,53.545,8.64,30.4,1.2,1.41,,89.42,89.24,,,Visualizer
moment,53.771,8.62,30.6,1.22,1.31,,89.35,89.17,,,Visualizer
moment,53.995,8.65,30.9,1.2,1.31,,89.22,89.1,,,Visualizer
moment,54.175,8.6,31.1,1.19,1.31,,89.32,89.1,,,Visualizer
moment,54.401,8.5,31.2,1.21,1.21,,89.29,89.18,,,Visualizer
moment,54.629,8.56,31.6,1.19,1.21,,89.16,89.11,,,Visualizer
moment,54.805,8.54,31.9,1.2,1.31,,89.19,89.08,,,Visualizer
moment,55.031,8.43,32.2,1.21,1.31,,89.12,89.05,,,Visualizer
moment,55.256,8.44,32.5,1.21,1.31,,89.16,89.13,,,Visualizer
moment,55.435,8.46,32.8,1.23,1.31,,89.02,89.09,,,Visualizer
moment,55.661,8.47,33.1,1.24,1.31,,89.09,89.01,,,Visualizer
moment,55.84,8.42,33.3,1.25,1.21,,88.99,89.02,,,Visualizer
moment,56.067,8.31,33.7,1.26,1.41,,89.05,89.04,,,Visualizer
moment,56.292,8.39,33.9,1.27,1.41,,88.93,88.94,,,Visualizer
moment,56.47,8.38,34.1,1.24,1.31,,88.96,88.95,,,Visualizer
moment,56.695,8.38,34.4,1.24,1.31,,88.89,88.99,,,Visualizer
moment,56.922,8.33,34.9,1.24,1.41,,88.79,89.02,,,Visualizer
moment,57.101,8.31,34.9,1.25,1.21,,88.82,88.99,,,Visualizer
moment,57.326,8.27,35.4,1.25,1.41,,88.79,88.91,,,Visualizer
moment,57.55,8.2,35.4,1.25,1.31,,88.79,88.91,,,Visualizer
moment,57.731,8.27,35.8,1.22,1.41,,88.73,88.94,,,Visualizer
moment,57.956,8.25,36.0,1.23,1.41,,88.66,88.86,,,Visualizer
moment,58.135,8.18,36.3,1.24,1.31,,88.66,88.81,,,Visualizer
moment,58.361,8.22,36.6,1.22,1.21,,88.53,88.84,,,Visualizer
moment,58.585,8.2,36.8,1.22,1.21,,88.7,88.84,,,Visualizer
moment,58.765,8.14,37.1,1.22,1.31,,88.6,88.86,,,Visualizer
moment,58.991,8.11,37.4,1.21,1.31,,88.56,88.81,,,Visualizer
moment,59.215,8.1,37.8,1.19,1.31,,88.6,88.72,,,Visualizer
moment,59.395,8.05,38.0,1.21,1.31,,88.66,88.78,,,Visualizer
moment,59.621,8.04,38.3,1.21,1.31,,88.66,88.72,,,Visualizer
moment,59.846,8.01,38.4,1.23,1.31,,88.6,88.72,,,Visualizer
moment,60.025,8.02,38.8,1.23,1.31,,88.6,88.68,,,Visualizer
moment,60.252,8.01,39.0,1.21,1.21,,88.63,88.68,,,Visualizer
moment,60.43,7.98,39.1,1.2,1.21,,88.6,88.63,,,Visualizer
moment,60.656,7.88,39.5,1.23,1.21,,88.53,88.6,,,Visualizer
moment,60.88,7.89,39.9,1.24,1.31,,88.56,88.63,,,Visualizer
moment,61.151,7.91,40.1,1.19,1.21,,88.6,88.57,,,Visualizer
moment,61.285,7.9,40.4,1.2,1.31,,88.5,88.57,,,Visualizer
moment,61.465,7.87,40.5,1.2,1.21,,88.5,88.58,,,Visualizer
moment,61.691,7.82,40.7,1.19,1.31,,88.63,88.5,,,Visualizer
moment,61.917,7.81,41.0,1.17,1.21,,88.66,88.54,,,Visualizer
moment,62.105,7.75,41.5,1.19,1.41,,88.53,88.52,,,Visualizer
