information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.878,8.98,0.4,0.32,0.1,,81.55,86.79,,,Visualizer
moment,21.058,9.04,0.4,0.3,0.1,,81.55,86.75,,,Visualizer
moment,21.283,9.04,0.4,0.28,0.1,,81.65,86.72,,,Visualizer
moment,21.463,8.96,0.5,0.28,0.2,,81.75,86.73,,,Visualizer
moment,21.688,9.03,0.5,0.27,0.1,,81.81,86.75,,,Visualizer
moment,21.868,9.03,0.5,0.26,0.1,,81.81,86.71,,,Visualizer
moment,22.095,8.95,0.6,0.26,0.2,,81.81,86.66,,,Visualizer
moment,22.318,9.0,0.7,0.27,0.29,,81.88,86.67,,,Visualizer
moment,22.591,9.03,0.9,0.27,0.39,,81.91,86.74,,,Visualizer
moment,22.722,9.02,1.0,0.27,0.49,,81.91,86.72,,,Visualizer
moment,22.948,8.97,1.0,0.29,0.49,,81.94,86.65,,,Visualizer
moment,23.134,8.97,1.1,0.29,0.49,,81.91,86.64,,,Visualizer
moment,23.352,9.0,1.1,0.31,0.39,,82.0,86.66,,,Visualizer
moment,23.579,9.01,1.2,0.31,0.29,,81.97,86.67,,,Visualizer
moment,23.757,8.98,1.3,0.33,0.39,,82.04,86.65,,,Visualizer
moment,23.983,8.98,1.4,0.32,0.39,,82.04,86.7,,,Visualizer
moment,24.208,9.01,1.5,0.34,0.39,,82.07,86.63,,,Visualizer
moment,24.387,8.97,1.6,0.35,0.49,,82.0,86.61,,,Visualizer
moment,24.614,8.96,1.7,0.36,0.49,,81.94,86.59,,,Visualizer
moment,24.792,8.96,1.9,0.38,0.59,,81.84,86.65,,,Visualizer
moment,25.03,8.99,2.0,0.39,0.59,,81.88,86.65,,,Visualizer
moment,25.243,8.94,2.1,0.41,0.49,,81.84,86.6,,,Visualizer
moment,25.423,8.92,2.3,0.42,0.59,,81.71,86.61,,,Visualizer
moment,25.648,8.97,2.3,0.42,0.59,,81.65,86.63,,,Visualizer
moment,25.874,8.94,2.4,0.42,0.49,,81.75,86.66,,,Visualizer
moment,26.058,8.85,2.7,0.44,0.69,,81.68,86.68,,,Visualizer
moment,26.28,8.86,2.7,0.46,0.59,,81.49,86.64,,,Visualizer
moment,26.457,8.86,2.9,0.49,0.69,,81.52,86.71,,,Visualizer
moment,26.682,8.8,3.0,0.51,0.69,,81.59,86.67,,,Visualizer
moment,26.907,8.79,3.2,0.52,0.79,,81.49,86.65,,,Visualizer
moment,27.106,8.78,3.4,0.54,0.69,,81.43,86.64,,,Visualizer
moment,27.315,8.76,3.6,0.55,0.79,,81.46,86.64,,,Visualizer
moment,27.538,8.73,3.7,0.58,0.69,,81.46,86.67,,,Visualizer
moment,27.721,8.7,3.9,0.6,0.79,,81.46,86.65,,,Visualizer
moment,27.942,8.71,4.0,0.65,0.69,,81.39,86.66,,,Visualizer
moment,28.122,8.81,4.2,0.63,0.79,,81.39,86.72,,,Visualizer
moment,28.348,8.66,4.3,0.63,0.79,,81.43,86.63,,,Visualizer
moment,28.573,8.56,4.6,0.64,0.88,,81.33,86.65,,,Visualizer
moment,28.757,8.54,4.8,0.67,0.88,,81.36,86.7,,,Visualizer
moment,29.023,8.51,5.0,0.73,0.98,,81.52,86.66,,,Visualizer
moment,29.203,8.63,5.2,0.72,0.98,,81.52,86.72,,,Visualizer
moment,29.383,8.48,5.4,0.77,0.98,,81.71,86.73,,,Visualizer
moment,29.608,8.46,5.6,0.77,0.98,,81.81,86.64,,,Visualizer
moment,29.787,8.49,5.8,0.8,0.98,,82.13,86.67,,,Visualizer
moment,30.013,8.44,6.0,0.84,0.98,,82.16,86.66,,,Visualizer
moment,30.24,8.44,6.3,0.85,1.08,,82.49,86.67,,,Visualizer
moment,30.417,8.4,6.6,0.87,1.18,,82.55,86.71,,,Visualizer
moment,30.643,8.35,6.8,0.89,1.18,,82.91,86.62,,,Visualizer
moment,30.869,8.34,7.0,0.93,1.18,,83.26,86.64,,,Visualizer
moment,31.049,8.35,7.3,0.96,1.28,,83.55,86.64,,,Visualizer
moment,31.273,8.33,7.5,0.97,1.18,,83.88,86.68,,,Visualizer
moment,31.453,8.27,7.8,0.98,1.18,,84.13,86.7,,,Visualizer
moment,31.678,8.24,8.1,1.03,1.28,,84.55,86.62,,,Visualizer
moment,31.903,8.27,8.3,1.05,1.28,,85.04,86.58,,,Visualizer
moment,32.082,8.28,8.6,1.06,1.28,,85.4,86.6,,,Visualizer
moment,32.308,8.22,8.9,1.07,1.37,,85.79,86.61,,,Visualizer
moment,32.537,8.19,9.2,1.11,1.37,,86.21,86.58,,,Visualizer
moment,32.713,8.18,9.5,1.13,1.37,,86.57,86.53,,,Visualizer
moment,32.939,8.17,9.8,1.15,1.47,,87.03,86.52,,,Visualizer
moment,33.118,8.14,10.1,1.16,1.47,,87.39,86.56,,,Visualizer
moment,33.343,8.11,10.5,1.19,1.57,,87.65,86.53,,,Visualizer
moment,33.568,8.12,10.8,1.21,1.57,,88.01,86.45,,,Visualizer
moment,33.748,8.06,11.2,1.22,1.67,,88.38,86.46,,,Visualizer
moment,33.973,8.04,11.4,1.22,1.57,,88.64,86.54,,,Visualizer
moment,34.199,8.04,11.7,1.24,1.57,,88.87,86.57,,,Visualizer
moment,34.378,8.01,12.1,1.23,1.57,,89.23,86.53,,,Visualizer
moment,34.604,7.99,12.4,1.25,1.57,,89.53,86.57,,,Visualizer
moment,34.828,7.98,12.8,1.27,1.57,,89.76,86.63,,,Visualizer
moment,35.008,7.97,13.1,1.29,1.67,,90.23,86.61,,,Visualizer
moment,35.236,7.93,13.4,1.32,1.67,,90.33,86.69,,,Visualizer
moment,35.412,7.9,13.8,1.35,1.67,,90.63,86.76,,,Visualizer
moment,35.638,7.89,14.2,1.36,1.77,,91.03,86.81,,,Visualizer
moment,35.863,7.87,14.5,1.37,1.67,,91.27,86.85,,,Visualizer
moment,36.043,7.84,14.9,1.38,1.77,,91.57,86.92,,,Visualizer
moment,36.269,7.84,15.2,1.37,1.77,,91.87,86.97,,,Visualizer
moment,36.494,7.83,15.6,1.36,1.77,,92.14,87.01,,,Visualizer
moment,36.672,7.76,15.9,1.4,1.67,,92.24,87.02,,,Visualizer
moment,36.898,7.75,16.3,1.43,1.77,,92.41,87.07,,,Visualizer
moment,37.081,7.77,16.7,1.42,1.77,,92.65,87.13,,,Visualizer
moment,37.303,7.69,17.0,1.43,1.77,,92.75,87.21,,,Visualizer
moment,37.528,7.69,17.4,1.46,1.77,,92.98,87.24,,,Visualizer
moment,37.708,7.7,18.0,1.45,1.87,,93.02,87.36,,,Visualizer
moment,37.933,7.66,18.2,1.45,1.87,,93.02,87.4,,,Visualizer
moment,38.203,7.61,18.5,1.46,1.77,,93.29,87.49,,,Visualizer
moment,38.383,7.61,19.1,1.46,1.87,,93.19,87.61,,,Visualizer
moment,38.562,7.55,19.5,1.49,1.87,,93.26,87.61,,,Visualizer
moment,38.747,7.55,19.9,1.52,1.87,,93.46,87.72,,,Visualizer
moment,38.968,7.56,20.1,1.49,1.87,,93.53,87.77,,,Visualizer
moment,39.192,7.51,20.5,1.5,1.96,,93.67,87.83,,,Visualizer
moment,39.373,7.5,21.1,1.53,1.96,,93.6,87.93,,,Visualizer
moment,39.643,7.49,21.3,1.51,1.96,,93.7,87.96,,,Visualizer
moment,39.822,7.46,21.8,1.51,1.87,,93.7,88.04,,,Visualizer
moment,40.048,7.43,22.2,1.52,1.87,,93.77,88.1,,,Visualizer
moment,40.227,7.43,22.6,1.52,1.87,,93.56,88.15,,,Visualizer
moment,40.5,7.38,23.0,1.55,1.87,,93.67,88.26,,,Visualizer
moment,40.632,7.37,23.4,1.55,1.96,,93.53,88.27,,,Visualizer
moment,40.857,7.33,23.8,1.59,1.96,,93.39,88.39,,,Visualizer
moment,41.038,7.33,24.2,1.6,1.96,,93.36,88.41,,,Visualizer
moment,41.262,7.31,24.6,1.61,1.96,,93.26,88.48,,,Visualizer
moment,41.49,7.27,25.0,1.61,1.96,,93.32,88.47,,,Visualizer
moment,41.758,7.23,25.4,1.64,1.96,,93.19,88.55,,,Visualizer
moment,41.892,7.25,25.8,1.63,1.96,,93.09,88.64,,,Visualizer
moment,42.118,7.22,26.2,1.65,1.96,,93.09,88.66,,,Visualizer
moment,42.3,7.21,26.6,1.67,1.96,,93.05,88.73,,,Visualizer
moment,42.522,7.2,27.0,1.65,1.96,,92.95,88.75,,,Visualizer
moment,42.747,7.12,27.4,1.66,1.96,,92.92,88.78,,,Visualizer
moment,42.93,7.11,27.9,1.67,2.06,,92.78,88.85,,,Visualizer
moment,43.153,7.1,28.3,1.67,2.06,,92.71,88.9,,,Visualizer
moment,43.378,7.08,28.7,1.66,2.06,,92.68,88.89,,,Visualizer
moment,43.563,7.04,29.1,1.67,2.06,,92.41,88.88,,,Visualizer
moment,43.783,7.03,29.5,1.68,2.06,,92.31,88.98,,,Visualizer
moment,43.962,7.04,29.9,1.68,1.96,,92.34,89.03,,,Visualizer
moment,44.187,6.97,30.4,1.72,2.06,,92.07,89.08,,,Visualizer
moment,44.413,6.95,30.8,1.71,2.06,,92.0,89.07,,,Visualizer
moment,44.594,6.96,31.2,1.72,2.06,,91.84,89.14,,,Visualizer
moment,44.818,6.94,31.6,1.72,2.06,,91.87,89.1,,,Visualizer
moment,45.042,6.9,32.0,1.74,2.06,,91.67,89.08,,,Visualizer
moment,45.228,6.87,32.5,1.76,2.06,,91.57,89.17,,,Visualizer
moment,45.448,6.85,32.9,1.75,2.06,,91.4,89.2,,,Visualizer
moment,45.627,6.84,33.3,1.73,2.06,,91.33,89.13,,,Visualizer
moment,45.852,6.82,33.7,1.74,2.06,,91.2,89.14,,,Visualizer
moment,46.078,6.79,34.1,1.77,2.06,,90.96,89.19,,,Visualizer
moment,46.257,6.76,34.5,1.78,1.96,,91.0,89.25,,,Visualizer
moment,46.483,6.75,34.9,1.8,1.96,,90.73,89.22,,,Visualizer
moment,46.708,6.76,35.4,1.79,2.06,,90.66,89.31,,,Visualizer
moment,46.887,6.71,35.8,1.8,2.06,,90.53,89.26,,,Visualizer
moment,47.125,6.68,36.2,1.79,2.06,,90.39,89.25,,,Visualizer
