information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.803,0.78,0.0,2.53,0.0,,176.15,190.39,,,Visualizer
moment,15.028,0.95,0.0,2.52,0.0,,174.2,190.41,,,Visualizer
moment,15.253,1.07,0.0,2.55,0.0,,172.43,190.49,,,Visualizer
moment,15.433,1.2,0.0,2.52,0.0,,171.22,190.27,,,Visualizer
moment,15.703,1.36,0.0,2.49,0.0,,170.59,190.25,,,Visualizer
moment,15.973,1.59,-0.08,2.49,-0.09,,170.59,190.22,,,Visualizer
moment,16.063,1.8,-0.08,2.48,-0.09,,170.71,189.97,,,Visualizer
moment,16.333,1.92,0.0,2.5,0.0,,170.99,189.83,,,Visualizer
moment,16.468,2.04,0.0,2.49,0.0,,171.56,189.6,,,Visualizer
moment,16.693,2.22,0.0,2.49,0.0,,171.96,189.44,,,Visualizer
moment,16.962,2.33,0.25,2.51,0.36,,172.77,189.31,,,Visualizer
moment,17.097,2.46,0.27,2.5,0.37,,173.17,189.16,,,Visualizer
moment,17.323,2.55,0.48,2.47,0.52,,173.34,188.84,,,Visualizer
moment,17.548,2.67,0.84,2.46,0.91,,173.63,188.67,,,Visualizer
moment,17.773,2.78,1.34,2.41,1.09,,173.69,188.44,,,Visualizer
moment,17.998,2.9,1.68,2.46,1.53,,173.29,188.29,,,Visualizer
moment,18.133,3.0,2.09,2.47,1.91,,173.17,188.05,,,Visualizer
moment,18.403,3.09,2.55,2.45,2.21,,172.71,187.86,,,Visualizer
moment,18.583,3.15,3.11,2.51,1.98,,172.43,187.8,,,Visualizer
moment,18.763,3.23,3.44,2.46,2.27,,171.68,187.54,,,Visualizer
moment,18.988,3.29,4.1,2.49,2.39,,171.45,187.36,,,Visualizer
moment,19.213,3.36,4.46,2.46,2.31,,171.16,187.27,,,Visualizer
moment,19.392,3.43,4.89,2.43,2.12,,170.42,187.04,,,Visualizer
moment,19.618,3.55,5.3,2.41,2.19,,170.36,186.77,,,Visualizer
moment,19.843,3.66,5.93,2.41,2.34,,170.02,186.67,,,Visualizer
moment,20.023,3.68,6.18,2.44,2.25,,169.78,186.46,,,Visualizer
moment,20.248,3.71,6.82,2.48,2.35,,169.67,186.18,,,Visualizer
moment,20.519,3.71,7.54,2.48,2.43,,169.38,185.93,,,Visualizer
moment,20.652,3.73,7.86,2.49,2.54,,169.27,185.64,,,Visualizer
moment,20.878,3.73,8.52,2.47,2.53,,169.04,185.41,,,Visualizer
moment,21.057,3.73,9.02,2.52,2.51,,168.87,185.23,,,Visualizer
moment,21.328,3.72,9.68,2.49,2.57,,168.53,185.07,,,Visualizer
moment,21.508,3.7,10.11,2.54,2.44,,168.41,184.76,,,Visualizer
moment,21.688,3.67,10.38,2.51,2.59,,168.29,184.54,,,Visualizer
moment,21.913,3.63,11.09,2.52,2.6,,168.29,184.31,,,Visualizer
moment,22.137,3.62,11.49,2.53,2.39,,168.07,184.11,,,Visualizer
moment,22.317,3.61,11.96,2.49,2.47,,168.18,183.85,,,Visualizer
moment,22.587,3.59,12.68,2.51,2.49,,168.01,183.67,,,Visualizer
moment,22.767,3.61,13.07,2.51,2.43,,168.01,183.52,,,Visualizer
moment,22.948,3.66,13.56,2.49,2.44,,168.18,183.26,,,Visualizer
moment,23.218,3.61,14.23,2.5,2.46,,168.18,182.95,,,Visualizer
moment,23.398,3.58,14.7,2.48,2.43,,168.29,182.69,,,Visualizer
moment,23.577,3.6,14.95,2.5,2.46,,168.18,182.63,,,Visualizer
moment,23.802,3.55,15.65,2.5,2.52,,168.24,182.32,,,Visualizer
moment,24.028,3.53,16.05,2.52,2.46,,168.07,182.1,,,Visualizer
moment,24.208,3.53,16.54,2.46,2.5,,168.24,181.97,,,Visualizer
moment,24.387,3.48,17.01,2.48,2.5,,168.12,181.77,,,Visualizer
moment,24.612,3.5,17.46,2.47,2.46,,167.89,181.6,,,Visualizer
moment,24.837,3.48,18.12,2.52,2.46,,167.55,181.48,,,Visualizer
moment,25.017,3.45,18.61,2.46,2.49,,167.66,181.44,,,Visualizer
moment,25.242,3.42,19.11,2.53,2.52,,167.26,181.39,,,Visualizer
moment,25.467,3.42,19.78,2.52,2.51,,167.2,181.12,,,Visualizer
moment,25.648,3.38,20.23,2.5,2.48,,166.92,180.86,,,Visualizer
moment,25.872,3.39,20.74,2.51,2.58,,166.75,180.88,,,Visualizer
moment,26.052,3.36,21.14,2.49,2.47,,166.63,180.72,,,Visualizer
moment,26.277,3.37,21.57,2.53,2.4,,166.46,180.61,,,Visualizer
moment,26.502,3.36,21.99,2.52,2.39,,166.23,180.49,,,Visualizer
moment,26.682,3.32,22.44,2.51,2.39,,166.28,180.23,,,Visualizer
moment,26.952,3.31,23.18,2.51,2.4,,166.28,180.06,,,Visualizer
moment,27.132,3.28,23.64,2.49,2.5,,165.99,179.95,,,Visualizer
moment,27.314,3.28,24.04,2.49,2.45,,166.17,179.73,,,Visualizer
moment,27.583,3.34,24.79,2.5,2.54,,166.23,179.63,,,Visualizer
moment,27.718,3.34,25.2,2.5,2.49,,166.46,179.5,,,Visualizer
moment,27.943,3.37,25.62,2.52,2.41,,166.28,179.26,,,Visualizer
moment,28.212,3.35,26.33,2.53,2.48,,166.51,179.1,,,Visualizer
moment,28.392,3.32,26.58,2.48,2.49,,166.28,178.97,,,Visualizer
moment,28.572,3.33,27.22,2.51,2.43,,166.63,178.9,,,Visualizer
moment,28.797,3.38,27.65,2.49,2.41,,166.69,178.75,,,Visualizer
moment,29.022,3.29,28.35,2.48,2.44,,166.69,178.68,,,Visualizer
moment,29.202,3.32,28.55,2.48,2.4,,166.75,178.53,,,Visualizer
moment,29.383,3.33,29.28,2.53,2.47,,166.57,178.32,,,Visualizer
moment,29.652,3.35,29.66,2.53,2.38,,166.97,178.1,,,Visualizer
moment,29.832,3.33,30.11,2.55,2.41,,166.8,178.16,,,Visualizer
