information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.41,0.49,0.0,4.04,0.0,,99.39,97.35,,,Visualizer
moment,4.586,0.52,0.0,4.03,0.0,,99.29,97.37,,,Visualizer
moment,4.904,0.52,0.0,4.01,0.0,,99.36,97.42,,,Visualizer
moment,5.008,0.52,0.0,4.0,0.0,,99.26,97.54,,,Visualizer
moment,5.215,0.52,0.0,4.01,0.0,,99.33,97.54,,,Visualizer
moment,5.439,0.53,0.0,4.0,0.0,,99.01,97.49,,,Visualizer
moment,5.665,0.56,0.0,4.0,0.0,,99.15,97.49,,,Visualizer
moment,5.845,0.6,0.0,4.01,0.0,,99.12,97.49,,,Visualizer
moment,6.072,0.63,0.0,4.02,0.0,,98.84,97.39,,,Visualizer
moment,6.249,0.64,0.0,4.02,0.0,,98.8,97.37,,,Visualizer
moment,6.477,0.67,0.0,3.99,0.0,,98.77,97.37,,,Visualizer
moment,6.699,0.7,0.0,4.05,0.0,,98.77,97.32,,,Visualizer
moment,6.88,0.75,0.0,4.0,0.0,,98.49,97.22,,,Visualizer
moment,7.108,0.74,0.0,4.04,0.0,,98.29,97.25,,,Visualizer
moment,7.33,0.78,0.0,4.03,0.0,,98.08,97.1,,,Visualizer
moment,7.508,0.81,0.0,4.04,0.0,,97.98,97.16,,,Visualizer
moment,7.736,0.86,0.0,4.04,0.0,,97.73,97.25,,,Visualizer
moment,7.914,0.89,0.0,3.98,0.0,,97.46,97.3,,,Visualizer
moment,8.143,0.89,0.0,3.99,0.0,,97.32,97.36,,,Visualizer
moment,8.365,0.95,0.0,3.97,0.0,,96.95,97.38,,,Visualizer
moment,8.545,0.97,0.0,3.95,0.0,,96.67,97.39,,,Visualizer
moment,8.769,0.99,0.0,3.95,0.0,,96.33,97.4,,,Visualizer
moment,8.997,1.03,0.0,3.95,0.0,,95.96,97.46,,,Visualizer
moment,9.174,1.07,0.0,3.95,0.0,,95.69,97.37,,,Visualizer
moment,9.399,1.11,0.0,3.86,0.0,,95.52,97.42,,,Visualizer
moment,9.584,1.13,0.0,3.86,0.0,,95.25,97.37,,,Visualizer
moment,9.806,1.16,0.0,3.92,0.0,,95.01,97.38,,,Visualizer
moment,10.03,1.21,0.0,3.93,0.0,,94.81,97.32,,,Visualizer
moment,10.209,1.25,0.0,3.9,0.0,,94.64,97.25,,,Visualizer
moment,10.435,1.31,0.0,3.95,0.0,,94.41,97.22,,,Visualizer
moment,10.664,1.46,0.0,3.99,0.0,,94.37,97.19,,,Visualizer
moment,10.84,1.67,0.0,3.99,0.0,,94.24,97.11,,,Visualizer
moment,11.065,1.85,0.0,3.96,0.0,,94.3,97.03,,,Visualizer
moment,11.289,2.06,0.0,3.98,0.0,,94.3,96.96,,,Visualizer
moment,11.471,2.31,0.0,3.98,0.0,,94.67,96.91,,,Visualizer
moment,11.694,2.6,0.0,3.99,0.0,,95.08,96.89,,,Visualizer
moment,11.874,2.97,0.0,3.94,0.0,,95.55,96.77,,,Visualizer
moment,12.1,3.36,0.0,3.95,0.0,,95.86,96.75,,,Visualizer
moment,12.329,3.86,0.0,3.83,0.0,,96.09,96.66,,,Visualizer
moment,12.595,4.34,0.0,3.49,0.0,,96.5,96.65,,,Visualizer
moment,12.733,4.51,0.0,2.99,0.0,,96.91,96.62,,,Visualizer
moment,12.909,4.4,0.0,2.44,0.0,,96.95,96.64,,,Visualizer
moment,13.135,4.22,0.0,1.99,0.0,,97.22,96.59,,,Visualizer
moment,13.362,3.98,0.0,1.56,0.0,,97.32,96.57,,,Visualizer
moment,13.539,3.72,0.0,1.21,0.0,,97.46,96.61,,,Visualizer
moment,13.857,3.52,0.0,0.94,0.0,,97.39,96.59,,,Visualizer
moment,14.004,3.35,0.0,0.73,0.0,,97.46,96.55,,,Visualizer
moment,14.17,3.22,0.0,0.57,0.0,,97.49,96.48,,,Visualizer
moment,14.398,3.11,0.0,0.44,0.0,,97.66,96.52,,,Visualizer
moment,14.574,3.02,0.0,0.34,0.0,,97.56,96.54,,,Visualizer
moment,14.8,2.94,0.0,0.27,0.0,,97.53,96.44,,,Visualizer
moment,15.025,2.87,0.0,0.21,0.0,,97.56,96.44,,,Visualizer
moment,15.204,2.8,0.0,0.16,0.0,,97.63,96.57,,,Visualizer
moment,15.429,2.73,0.0,0.13,0.0,,97.56,96.44,,,Visualizer
moment,15.654,2.66,0.0,0.1,0.0,,97.56,96.39,,,Visualizer
moment,15.835,2.61,0.11,0.08,0.11,,97.53,96.43,,,Visualizer
moment,16.06,2.57,0.11,0.06,0.11,,97.53,96.36,,,Visualizer
moment,16.239,2.52,0.12,0.05,0.12,,97.6,96.31,,,Visualizer
moment,16.465,2.47,0.11,0.04,0.11,,97.49,96.32,,,Visualizer
moment,16.691,2.42,0.11,0.03,0.11,,97.56,96.28,,,Visualizer
moment,16.87,2.38,0.13,0.02,0.02,,97.46,96.26,,,Visualizer
moment,17.101,2.34,0.13,0.02,0.01,,97.56,96.3,,,Visualizer
moment,17.32,2.31,0.15,0.01,0.03,,97.46,96.22,,,Visualizer
moment,17.499,2.28,0.16,0.01,0.05,,97.49,96.21,,,Visualizer
moment,17.725,2.24,0.18,0.01,0.07,,97.39,96.24,,,Visualizer
moment,17.904,2.21,0.23,0.01,0.1,,97.32,96.23,,,Visualizer
moment,18.131,2.18,0.25,0.0,0.12,,97.29,96.19,,,Visualizer
moment,18.359,2.15,0.27,0.0,0.12,,97.32,96.21,,,Visualizer
moment,18.535,2.12,0.29,0.0,0.13,,97.32,96.18,,,Visualizer
moment,18.762,2.1,0.43,0.0,0.25,,97.32,96.18,,,Visualizer
moment,18.986,2.07,0.45,0.0,0.22,,97.36,96.17,,,Visualizer
moment,19.164,2.04,0.45,0.0,0.19,,97.25,96.17,,,Visualizer
moment,19.39,2.02,0.45,0.0,0.17,,97.15,96.17,,,Visualizer
moment,19.569,2.0,0.59,0.0,0.29,,97.15,96.14,,,Visualizer
moment,19.797,1.97,0.6,0.0,0.17,,97.22,96.16,,,Visualizer
moment,20.019,1.95,0.63,0.0,0.17,,97.12,96.07,,,Visualizer
moment,20.245,1.93,0.63,0.0,0.18,,97.29,96.06,,,Visualizer
moment,20.425,1.91,0.64,0.0,0.19,,97.12,96.04,,,Visualizer
moment,20.649,1.89,0.65,0.0,0.06,,97.05,96.06,,,Visualizer
moment,20.829,1.87,0.67,0.0,0.05,,97.08,96.03,,,Visualizer
moment,21.055,1.85,0.67,0.0,0.04,,97.05,96.05,,,Visualizer
moment,21.234,1.83,0.78,0.0,0.14,,96.95,96.09,,,Visualizer
moment,21.55,1.81,0.77,0.0,0.13,,97.01,96.0,,,Visualizer
moment,21.684,1.8,0.76,0.0,0.1,,96.91,95.95,,,Visualizer
moment,21.864,1.79,0.93,0.0,0.26,,96.95,96.09,,,Visualizer
moment,22.091,1.77,0.97,0.0,0.18,,97.01,96.0,,,Visualizer
moment,22.318,1.75,0.99,0.0,0.21,,96.95,95.97,,,Visualizer
moment,22.497,1.73,1.02,0.0,0.26,,96.95,95.95,,,Visualizer
moment,22.72,1.72,1.02,0.0,0.26,,96.88,95.95,,,Visualizer
moment,22.898,1.71,1.05,0.0,0.11,,96.81,95.92,,,Visualizer
moment,23.125,1.69,1.06,0.0,0.11,,96.77,95.89,,,Visualizer
moment,23.355,1.68,1.08,0.0,0.07,,96.74,95.92,,,Visualizer
moment,23.53,1.66,1.1,0.0,0.08,,96.74,95.85,,,Visualizer
moment,23.758,1.65,1.17,0.0,0.15,,96.77,95.92,,,Visualizer
moment,23.984,1.64,1.18,0.0,0.13,,96.67,95.87,,,Visualizer
moment,24.167,1.63,1.21,0.0,0.15,,96.74,95.89,,,Visualizer
moment,24.387,1.62,1.24,0.0,0.16,,96.74,95.89,,,Visualizer
moment,24.61,1.61,1.27,0.0,0.17,,96.61,95.87,,,Visualizer
moment,24.789,1.59,1.29,0.0,0.12,,96.74,95.84,,,Visualizer
moment,25.014,1.58,1.36,0.0,0.18,,96.61,95.79,,,Visualizer
moment,25.197,1.57,1.42,0.0,0.19,,96.61,95.86,,,Visualizer
moment,25.422,1.56,1.48,0.0,0.21,,96.43,95.85,,,Visualizer
moment,25.645,1.54,1.48,0.0,0.21,,96.61,95.74,,,Visualizer
moment,25.824,1.54,1.52,0.0,0.21,,96.54,95.77,,,Visualizer
moment,26.054,1.53,1.53,0.0,0.15,,96.57,95.78,,,Visualizer
moment,26.228,1.52,1.69,0.0,0.27,,96.43,95.75,,,Visualizer
moment,26.454,1.5,1.7,0.0,0.25,,96.5,95.7,,,Visualizer
moment,26.678,1.49,1.69,0.0,0.2,,96.5,95.77,,,Visualizer
moment,26.86,1.49,1.84,0.0,0.32,,96.43,95.76,,,Visualizer
moment,27.085,1.48,1.82,0.0,0.16,,96.4,95.74,,,Visualizer
moment,27.311,1.46,1.8,0.0,0.1,,96.43,95.75,,,Visualizer
moment,27.49,1.46,1.8,0.0,0.1,,96.4,95.66,,,Visualizer
moment,27.714,1.45,1.82,0.0,0.13,,96.36,95.67,,,Visualizer
moment,27.94,1.44,1.82,0.0,-0.02,,96.43,95.62,,,Visualizer
moment,28.12,1.43,1.82,0.0,0.0,,96.36,95.62,,,Visualizer
moment,28.345,1.42,1.84,0.0,0.04,,96.33,95.62,,,Visualizer
moment,28.523,1.41,1.93,0.0,0.12,,96.2,95.64,,,Visualizer
moment,28.748,1.41,1.96,0.0,0.14,,96.23,95.58,,,Visualizer
moment,28.974,1.4,2.0,0.0,0.18,,96.4,95.59,,,Visualizer
moment,29.201,1.39,2.05,0.0,0.21,,96.2,95.64,,,Visualizer
moment,29.38,1.38,2.07,0.0,0.23,,96.23,95.63,,,Visualizer
moment,29.608,1.37,2.08,0.0,0.15,,96.13,95.64,,,Visualizer
moment,29.785,1.36,2.1,0.0,0.13,,96.23,95.56,,,Visualizer
moment,30.011,1.36,2.12,0.0,0.1,,96.13,95.5,,,Visualizer
moment,30.189,1.35,2.14,0.0,0.09,,96.09,95.56,,,Visualizer
moment,30.505,1.35,2.16,0.0,0.08,,96.09,95.55,,,Visualizer
moment,30.641,1.34,2.36,0.0,0.27,,96.06,95.54,,,Visualizer
moment,30.82,1.33,2.34,0.0,0.24,,96.06,95.48,,,Visualizer
moment,31.045,1.33,2.36,0.0,0.24,,96.23,95.53,,,Visualizer
moment,31.269,1.32,2.37,0.0,0.23,,95.96,95.5,,,Visualizer
moment,31.449,1.31,2.4,0.0,0.07,,96.13,95.43,,,Visualizer
moment,31.674,1.3,2.4,0.0,0.04,,95.99,95.44,,,Visualizer
moment,31.853,1.3,2.43,0.0,0.08,,95.96,95.47,,,Visualizer
moment,32.078,1.29,2.5,0.0,0.13,,95.99,95.44,,,Visualizer
moment,32.304,1.28,2.52,0.0,0.15,,95.92,95.41,,,Visualizer
moment,32.489,1.28,2.54,0.0,0.14,,95.89,95.42,,,Visualizer
moment,32.711,1.28,2.58,0.0,0.17,,95.89,95.36,,,Visualizer
moment,32.939,1.27,2.6,0.0,0.17,,95.92,95.32,,,Visualizer
moment,33.115,1.26,2.74,0.0,0.24,,95.86,95.35,,,Visualizer
moment,33.344,1.26,2.74,0.0,0.22,,95.82,95.3,,,Visualizer
moment,33.519,1.25,2.73,0.0,0.19,,95.86,95.3,,,Visualizer
moment,33.744,1.25,2.73,0.0,0.15,,95.86,95.29,,,Visualizer
moment,33.97,1.24,2.75,0.0,0.06,,95.82,95.25,,,Visualizer
moment,34.149,1.24,2.75,0.0,0.03,,95.79,95.27,,,Visualizer
moment,34.375,1.24,2.76,0.0,0.03,,95.82,95.22,,,Visualizer
moment,34.599,1.23,2.76,0.0,0.03,,95.75,95.24,,,Visualizer
moment,34.778,1.22,2.8,0.0,0.07,,95.79,95.23,,,Visualizer
moment,35.004,1.22,2.82,0.0,0.07,,95.82,95.2,,,Visualizer
moment,35.228,1.21,2.87,0.0,0.11,,95.65,95.19,,,Visualizer
moment,35.408,1.21,2.91,0.0,0.15,,95.69,95.14,,,Visualizer
moment,35.634,1.2,2.94,0.0,0.16,,95.72,95.2,,,Visualizer
moment,35.814,1.2,2.96,0.0,0.16,,95.62,95.2,,,Visualizer
moment,36.04,1.2,2.98,0.0,0.16,,95.59,95.14,,,Visualizer
moment,36.265,1.19,2.99,0.0,0.1,,95.55,95.12,,,Visualizer
moment,36.497,1.18,3.0,0.0,0.08,,95.69,95.06,,,Visualizer
moment,36.67,1.18,3.01,0.0,0.07,,95.59,95.06,,,Visualizer
moment,36.895,1.18,3.08,0.0,0.12,,95.48,95.1,,,Visualizer
moment,37.076,1.17,3.09,0.0,0.11,,95.41,95.08,,,Visualizer
moment,37.299,1.16,3.1,0.0,0.11,,95.55,95.06,,,Visualizer
moment,37.479,1.16,3.1,0.0,0.1,,95.62,95.03,,,Visualizer
moment,37.704,1.16,3.14,0.0,0.07,,95.52,95.07,,,Visualizer
moment,37.928,1.15,3.14,0.0,0.06,,95.35,95.01,,,Visualizer
moment,38.198,1.15,3.15,0.0,0.06,,95.31,94.99,,,Visualizer
moment,38.334,1.15,3.17,0.0,0.07,,95.41,95.0,,,Visualizer
moment,38.558,1.14,3.21,0.0,0.09,,95.48,95.02,,,Visualizer
moment,38.742,1.14,3.23,0.0,0.09,,95.48,94.96,,,Visualizer
moment,38.963,1.13,3.25,0.0,0.1,,95.35,95.01,,,Visualizer
moment,39.144,1.13,3.26,0.0,0.09,,95.38,94.94,,,Visualizer
moment,39.459,1.13,3.33,0.0,0.14,,95.25,94.88,,,Visualizer
moment,39.595,1.13,3.37,0.0,0.16,,95.35,94.89,,,Visualizer
moment,39.826,1.12,3.38,0.0,0.15,,95.38,94.83,,,Visualizer
moment,40.0,1.12,3.4,0.0,0.15,,95.18,94.92,,,Visualizer
moment,40.233,1.11,3.44,0.0,0.18,,95.35,94.88,,,Visualizer
moment,40.404,1.11,3.46,0.0,0.13,,95.21,94.84,,,Visualizer
moment,40.629,1.1,3.46,0.0,0.11,,95.21,94.82,,,Visualizer
moment,40.811,1.1,3.47,0.0,0.09,,95.18,94.78,,,Visualizer
moment,41.035,1.1,3.48,0.0,0.06,,95.31,94.84,,,Visualizer
moment,41.259,1.1,3.48,0.0,0.03,,95.11,94.85,,,Visualizer
moment,41.486,1.09,3.5,0.0,0.04,,95.14,94.82,,,Visualizer
moment,41.664,1.09,3.56,0.0,0.1,,95.04,94.79,,,Visualizer
moment,42.025,1.09,3.59,0.0,0.11,,95.18,94.83,,,Visualizer
moment,42.104,1.08,3.6,0.0,0.12,,95.08,94.82,,,Visualizer
moment,42.301,1.08,3.6,0.12,0.1,,95.08,94.77,,,Visualizer
moment,42.473,1.16,3.6,0.46,0.1,,95.14,94.73,,,Visualizer
moment,42.7,1.38,3.61,1.22,0.05,,94.64,94.7,,,Visualizer
moment,42.924,1.82,3.64,2.29,0.04,,93.87,94.65,,,Visualizer
moment,43.149,2.47,3.66,3.21,0.06,,92.77,94.63,,,Visualizer
moment,43.329,3.31,3.67,3.68,0.07,,92.2,94.59,,,Visualizer
moment,43.554,4.38,3.69,3.71,0.08,,92.14,94.56,,,Visualizer
moment,43.735,5.34,3.71,3.39,0.09,,92.24,94.52,,,Visualizer
moment,43.961,5.9,3.73,3.05,0.09,,92.67,94.41,,,Visualizer
moment,44.184,6.28,3.99,2.66,0.33,,92.87,94.32,,,Visualizer
moment,44.365,6.5,4.18,2.37,0.52,,93.13,94.09,,,Visualizer
moment,44.588,6.74,4.41,2.15,0.73,,93.33,94.0,,,Visualizer
moment,44.814,6.84,4.69,1.98,0.99,,93.63,93.96,,,Visualizer
moment,44.996,6.98,4.93,1.86,1.21,,93.84,93.87,,,Visualizer
moment,45.221,7.1,5.05,1.77,1.27,,94.04,93.78,,,Visualizer
moment,45.408,7.15,5.72,1.69,1.53,,94.24,93.74,,,Visualizer
moment,45.624,7.21,5.93,1.65,1.54,,94.27,93.72,,,Visualizer
moment,45.848,7.24,6.28,1.64,1.61,,94.3,93.68,,,Visualizer
moment,46.03,7.31,6.84,1.61,1.81,,94.37,93.72,,,Visualizer
moment,46.256,7.27,7.23,1.62,1.92,,94.3,93.58,,,Visualizer
moment,46.48,7.21,7.4,1.58,1.93,,94.24,93.66,,,Visualizer
moment,46.659,6.85,7.86,1.55,1.95,,94.0,93.68,,,Visualizer
moment,46.885,6.64,8.46,1.57,2.01,,94.0,93.66,,,Visualizer
moment,47.156,6.47,8.69,1.56,2.03,,93.77,93.67,,,Visualizer
moment,47.291,6.23,9.34,1.58,2.13,,93.8,93.67,,,Visualizer
moment,47.518,5.96,9.77,1.61,2.2,,93.67,93.64,,,Visualizer
moment,47.695,5.74,10.15,1.61,2.08,,93.54,93.69,,,Visualizer
moment,47.919,5.54,10.74,1.66,2.31,,93.43,93.76,,,Visualizer
moment,48.143,5.36,11.06,1.68,2.13,,93.37,93.68,,,Visualizer
moment,48.415,5.18,11.49,1.65,2.18,,93.2,93.75,,,Visualizer
moment,48.564,5.01,11.94,1.67,2.2,,93.04,93.73,,,Visualizer
moment,48.729,4.94,12.47,1.67,2.08,,92.9,93.77,,,Visualizer
moment,48.961,4.83,12.95,1.7,2.06,,92.97,93.74,,,Visualizer
moment,49.179,4.77,13.36,1.65,2.11,,92.7,93.69,,,Visualizer
moment,49.359,4.64,13.76,1.66,2.04,,92.7,93.72,,,Visualizer
moment,49.588,4.52,14.2,1.69,2.08,,92.37,93.71,,,Visualizer
moment,49.812,4.45,14.55,1.68,2.1,,92.43,93.63,,,Visualizer
moment,49.988,4.33,14.99,1.63,2.06,,92.4,93.59,,,Visualizer
moment,50.215,4.25,15.34,1.67,2.0,,92.24,93.66,,,Visualizer
moment,50.394,4.14,16.0,1.66,2.04,,92.0,93.61,,,Visualizer
moment,50.618,4.04,16.4,1.67,2.06,,92.04,93.55,,,Visualizer
moment,50.847,3.99,16.77,1.64,2.03,,91.87,93.51,,,Visualizer
moment,51.024,3.98,17.3,1.63,1.98,,91.84,93.52,,,Visualizer
moment,51.248,3.93,17.48,1.65,1.92,,91.77,93.49,,,Visualizer
moment,51.476,3.86,17.95,1.67,1.97,,91.71,93.47,,,Visualizer
moment,51.656,3.81,18.31,1.69,1.93,,91.54,93.41,,,Visualizer
moment,51.879,3.74,18.63,1.66,1.88,,91.54,93.31,,,Visualizer
moment,52.059,3.67,19.05,1.68,1.89,,91.38,93.37,,,Visualizer
moment,52.29,3.58,19.58,1.61,1.87,,91.38,93.3,,,Visualizer
moment,52.51,3.6,19.78,1.62,1.85,,91.34,93.31,,,Visualizer
moment,52.69,3.62,20.17,1.66,1.88,,91.14,93.29,,,Visualizer
moment,52.92,3.55,20.65,1.65,1.87,,91.21,93.19,,,Visualizer
moment,53.141,3.45,20.84,1.65,1.81,,91.08,93.17,,,Visualizer
moment,53.318,3.44,21.45,1.66,1.89,,90.98,93.19,,,Visualizer
moment,53.546,3.41,21.75,1.66,1.83,,90.92,93.1,,,Visualizer
moment,53.725,3.39,22.14,1.67,1.86,,90.95,93.03,,,Visualizer
moment,53.949,3.34,22.53,1.65,1.9,,90.85,93.0,,,Visualizer
moment,54.178,3.29,22.86,1.66,1.86,,90.75,93.0,,,Visualizer
moment,54.354,3.26,23.24,1.64,1.81,,90.79,93.0,,,Visualizer
moment,54.58,3.25,23.56,1.63,1.83,,90.52,92.96,,,Visualizer
moment,54.806,3.24,23.9,1.66,1.78,,90.69,92.88,,,Visualizer
moment,54.984,3.22,24.44,1.62,1.76,,90.52,92.89,,,Visualizer
moment,55.21,3.22,24.75,1.61,1.68,,90.39,92.87,,,Visualizer
moment,55.389,3.21,25.14,1.61,1.78,,90.23,92.83,,,Visualizer
moment,55.617,3.22,25.43,1.64,1.7,,90.42,92.77,,,Visualizer
moment,55.841,3.21,25.79,1.63,1.73,,90.32,92.69,,,Visualizer
moment,56.11,3.2,26.16,1.63,1.74,,90.2,92.66,,,Visualizer
moment,56.262,3.18,26.45,1.64,1.72,,90.06,92.68,,,Visualizer
moment,56.469,3.19,26.8,1.59,1.68,,90.0,92.65,,,Visualizer
moment,56.65,3.19,27.14,1.59,1.73,,90.06,92.61,,,Visualizer
moment,56.878,3.21,27.49,1.62,1.72,,89.93,92.53,,,Visualizer
moment,57.054,3.2,27.96,1.64,1.66,,89.93,92.46,,,Visualizer
moment,57.278,3.2,28.35,1.61,1.75,,89.83,92.5,,,Visualizer
moment,57.507,3.16,28.65,1.66,1.67,,89.87,92.49,,,Visualizer
moment,57.689,3.19,29.06,1.62,1.76,,89.7,92.48,,,Visualizer
moment,57.914,3.16,29.37,1.63,1.79,,89.77,92.41,,,Visualizer
moment,58.133,3.15,29.68,1.61,1.74,,89.57,92.31,,,Visualizer
moment,58.323,3.14,30.06,1.66,1.73,,89.54,92.31,,,Visualizer
moment,58.544,3.15,30.35,1.64,1.72,,89.44,92.27,,,Visualizer
moment,58.72,3.1,30.78,1.63,1.74,,89.47,92.27,,,Visualizer
moment,58.943,3.08,31.25,1.66,1.76,,89.54,92.16,,,Visualizer
moment,59.169,3.08,31.44,1.62,1.78,,89.28,92.16,,,Visualizer
moment,59.349,3.1,31.72,1.62,1.68,,89.31,92.11,,,Visualizer
moment,59.579,3.08,32.27,1.61,1.73,,89.08,92.1,,,Visualizer
moment,59.799,3.03,32.39,1.65,1.63,,89.11,92.07,,,Visualizer
moment,59.978,3.03,32.91,1.64,1.68,,89.25,92.03,,,Visualizer
moment,60.205,3.02,33.08,1.63,1.66,,89.11,91.94,,,Visualizer
moment,60.385,3.01,33.61,1.64,1.72,,88.98,91.92,,,Visualizer
moment,60.609,3.02,33.93,1.64,1.68,,89.02,91.85,,,Visualizer
moment,60.838,3.01,34.3,1.63,1.77,,88.92,91.85,,,Visualizer
moment,61.014,3.01,34.56,1.61,1.67,,88.95,91.79,,,Visualizer
moment,61.245,3.04,35.11,1.62,1.7,,88.89,91.73,,,Visualizer
moment,61.468,3.01,35.46,1.64,1.68,,88.86,91.71,,,Visualizer
moment,61.644,3.03,35.78,1.62,1.69,,88.76,91.67,,,Visualizer
moment,61.87,3.01,36.09,1.64,1.67,,88.66,91.68,,,Visualizer
moment,62.048,2.98,36.41,1.63,1.67,,88.69,91.61,,,Visualizer
moment,62.275,2.97,36.73,1.64,1.64,,88.66,91.59,,,Visualizer
moment,62.498,2.95,37.14,1.65,1.7,,88.62,91.53,,,Visualizer
moment,62.681,2.94,37.45,1.64,1.69,,88.56,91.48,,,Visualizer
moment,62.905,2.93,37.73,1.65,1.66,,88.62,91.47,,,Visualizer
moment,63.138,2.92,38.25,1.63,1.68,,88.53,91.44,,,Visualizer
moment,63.309,2.92,38.58,1.65,1.64,,88.62,91.36,,,Visualizer
moment,63.533,2.91,38.87,1.62,1.6,,88.53,91.43,,,Visualizer
moment,63.76,2.9,39.24,1.64,1.67,,88.5,91.33,,,Visualizer
moment,63.938,2.93,39.54,1.61,1.68,,88.43,91.28,,,Visualizer
moment,64.167,2.92,40.1,1.63,1.7,,88.27,91.25,,,Visualizer
moment,64.344,2.96,40.25,1.64,1.69,,88.37,91.22,,,Visualizer
moment,64.568,2.93,40.73,1.62,1.69,,88.23,91.18,,,Visualizer
moment,64.797,2.92,40.82,1.63,1.6,,88.2,91.14,,,Visualizer
moment,65.064,2.89,41.35,1.62,1.72,,88.4,91.14,,,Visualizer
moment,65.199,2.89,41.46,1.62,1.62,,88.23,91.01,,,Visualizer
moment,65.425,2.91,41.81,1.6,1.58,,88.3,90.98,,,Visualizer
moment,65.603,2.89,42.31,1.61,1.6,,88.33,91.02,,,Visualizer
moment,65.83,2.89,42.46,1.59,1.66,,88.3,91.0,,,Visualizer
moment,66.01,2.92,42.93,1.63,1.6,,88.33,90.9,,,Visualizer
moment,66.235,2.9,43.3,1.64,1.71,,88.3,90.86,,,Visualizer
moment,66.459,2.87,43.71,1.61,1.55,,88.33,90.85,,,Visualizer
moment,66.639,2.85,43.9,1.63,1.61,,88.27,90.9,,,Visualizer
moment,66.864,2.87,44.22,1.63,1.62,,88.2,90.75,,,Visualizer
moment,67.089,2.88,44.51,1.65,1.6,,88.23,90.83,,,Visualizer
moment,67.269,2.88,44.83,1.59,1.55,,88.3,90.77,,,Visualizer
moment,67.496,2.87,45.18,1.62,1.62,,88.3,90.69,,,Visualizer
moment,67.673,2.89,45.68,1.61,1.61,,88.27,90.68,,,Visualizer
moment,67.9,2.9,45.94,1.61,1.58,,88.27,90.66,,,Visualizer
moment,68.129,2.87,46.14,1.64,1.65,,88.37,90.64,,,Visualizer
moment,68.306,2.88,46.6,1.63,1.63,,88.2,90.6,,,Visualizer
moment,68.53,2.9,46.92,1.61,1.59,,88.3,90.58,,,Visualizer
moment,68.755,2.95,47.21,1.63,1.55,,88.17,90.53,,,Visualizer
moment,69.036,2.94,47.72,1.64,1.6,,88.27,90.47,,,Visualizer
moment,69.138,2.93,47.88,1.63,1.6,,88.23,90.45,,,Visualizer
moment,69.352,2.93,48.26,1.65,1.68,,88.37,90.48,,,Visualizer
moment,69.577,2.94,48.59,1.57,1.69,,88.23,90.47,,,Visualizer
moment,69.773,2.96,48.91,1.65,1.72,,88.23,90.37,,,Visualizer
