information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.909,7.19,15.4,1.29,1.35,,193.94,189.21,,,Visualizer
moment,23.105,7.19,15.8,1.27,1.35,,194.18,189.3,,,Visualizer
moment,23.349,7.18,16.1,1.24,1.35,,194.25,189.26,,,Visualizer
moment,23.543,7.15,16.4,1.27,1.35,,194.25,189.36,,,Visualizer
moment,23.74,7.16,16.7,1.28,1.35,,194.3,189.45,,,Visualizer
moment,23.938,7.13,17.0,1.3,1.35,,193.94,189.31,,,Visualizer
moment,24.133,7.13,17.3,1.3,1.45,,194.37,189.36,,,Visualizer
moment,24.421,7.1,17.5,1.31,1.45,,194.3,189.49,,,Visualizer
moment,24.616,7.08,17.9,1.32,1.45,,194.25,189.4,,,Visualizer
moment,24.861,7.07,18.2,1.27,1.45,,193.94,189.56,,,Visualizer
moment,24.958,7.02,18.7,1.26,1.45,,194.25,189.53,,,Visualizer
moment,25.251,7.04,18.7,1.26,1.45,,194.18,189.47,,,Visualizer
moment,25.446,7.02,19.1,1.29,1.35,,194.18,189.54,,,Visualizer
moment,25.59,7.02,19.4,1.3,1.45,,194.25,189.65,,,Visualizer
moment,25.834,6.96,19.7,1.34,1.45,,194.37,189.78,,,Visualizer
moment,26.029,6.96,20.0,1.31,1.45,,194.18,189.78,,,Visualizer
moment,26.274,6.92,20.3,1.33,1.45,,194.13,189.92,,,Visualizer
moment,26.422,6.93,20.6,1.31,1.45,,194.01,189.85,,,Visualizer
moment,26.664,6.9,20.8,1.28,1.35,,193.94,189.85,,,Visualizer
moment,26.861,6.87,21.2,1.24,1.45,,194.13,189.96,,,Visualizer
moment,27.07,6.87,21.5,1.27,1.45,,194.13,189.86,,,Visualizer
moment,27.248,6.86,21.8,1.3,1.45,,193.94,189.96,,,Visualizer
moment,27.54,6.84,22.1,1.31,1.45,,193.94,190.05,,,Visualizer
moment,27.687,6.82,22.3,1.32,1.45,,193.89,190.13,,,Visualizer
moment,27.931,6.77,22.6,1.32,1.35,,193.94,190.15,,,Visualizer
moment,28.129,6.76,22.9,1.36,1.35,,193.77,190.1,,,Visualizer
moment,28.326,6.78,23.2,1.32,1.35,,193.77,190.1,,,Visualizer
moment,28.564,6.72,23.5,1.31,1.35,,193.65,190.12,,,Visualizer
moment,28.808,6.7,23.9,1.3,1.54,,193.41,190.38,,,Visualizer
moment,28.955,6.7,24.2,1.31,1.35,,193.59,190.36,,,Visualizer
moment,29.247,6.67,24.4,1.31,1.45,,193.47,190.26,,,Visualizer
moment,29.345,6.69,25.0,1.29,1.54,,193.59,190.4,,,Visualizer
moment,29.588,6.62,25.1,1.34,1.54,,193.47,190.42,,,Visualizer
moment,29.783,6.65,25.3,1.34,1.35,,193.41,190.52,,,Visualizer
moment,29.981,6.59,25.5,1.36,1.35,,193.35,190.4,,,Visualizer
moment,30.176,6.57,25.8,1.36,1.35,,193.29,190.4,,,Visualizer
moment,30.466,6.59,26.1,1.34,1.25,,193.05,190.54,,,Visualizer
moment,30.612,6.53,26.7,1.35,1.45,,192.88,190.57,,,Visualizer
moment,30.808,6.52,26.7,1.34,1.35,,193.05,190.53,,,Visualizer
moment,31.05,6.53,27.1,1.33,1.54,,193.05,190.52,,,Visualizer
moment,31.294,6.51,27.4,1.32,1.54,,192.88,190.71,,,Visualizer
moment,31.49,6.45,27.8,1.29,1.45,,192.93,190.61,,,Visualizer
moment,31.685,6.44,28.0,1.32,1.54,,192.88,190.46,,,Visualizer
moment,31.928,6.45,28.3,1.34,1.54,,192.88,190.59,,,Visualizer
moment,32.172,6.44,28.7,1.36,1.35,,192.93,190.54,,,Visualizer
moment,32.269,6.39,29.1,1.35,1.54,,192.58,190.5,,,Visualizer
moment,32.464,6.36,29.2,1.37,1.45,,192.52,190.57,,,Visualizer
moment,32.709,6.36,29.5,1.4,1.45,,192.52,190.67,,,Visualizer
moment,32.903,6.35,29.7,1.39,1.35,,192.34,190.73,,,Visualizer
moment,33.098,6.34,30.1,1.4,1.45,,192.52,190.76,,,Visualizer
moment,33.297,6.3,30.4,1.42,1.45,,192.4,190.82,,,Visualizer
moment,33.537,6.3,30.7,1.38,1.45,,192.46,190.71,,,Visualizer
moment,33.733,6.25,30.9,1.37,1.35,,192.16,190.8,,,Visualizer
moment,34.027,6.24,31.3,1.39,1.54,,192.16,190.83,,,Visualizer
moment,34.17,6.26,31.7,1.32,1.35,,192.05,190.72,,,Visualizer
moment,34.372,6.17,31.8,1.36,1.35,,191.93,190.84,,,Visualizer
moment,34.563,6.19,32.1,1.34,1.35,,192.1,190.92,,,Visualizer
moment,34.756,6.2,32.4,1.34,1.45,,191.86,190.79,,,Visualizer
moment,35.0,6.14,32.7,1.37,1.35,,191.86,190.71,,,Visualizer
moment,35.196,6.14,33.0,1.4,1.35,,191.69,190.77,,,Visualizer
moment,35.487,6.11,33.3,1.39,1.45,,191.81,190.63,,,Visualizer
moment,35.634,6.11,33.8,1.4,1.45,,191.69,190.73,,,Visualizer
moment,35.877,6.07,33.9,1.38,1.45,,191.86,190.67,,,Visualizer
moment,36.219,6.07,34.3,1.34,1.35,,191.63,190.68,,,Visualizer
moment,36.222,6.06,34.8,1.37,1.45,,191.57,190.84,,,Visualizer
moment,36.462,6.04,34.8,1.39,1.45,,191.51,190.78,,,Visualizer
