information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,44.773,0.12,47.02,3.23,3.58,,91.66,89.93,,,Visualizer
moment,45.043,0.15,47.93,3.4,3.39,,91.57,89.95,,,Visualizer
moment,45.313,0.12,48.31,3.55,3.21,,91.57,89.96,,,Visualizer
moment,45.538,0.12,49.04,3.63,2.7,,91.4,89.91,,,Visualizer
moment,45.808,0.13,49.51,3.67,2.58,,91.5,89.97,,,Visualizer
moment,46.033,0.1,50.09,3.73,2.24,,91.53,90.01,,,Visualizer
moment,46.348,0.12,50.56,3.8,2.04,,91.36,89.9,,,Visualizer
moment,46.528,0.09,51.01,3.83,1.81,,91.36,89.86,,,Visualizer
moment,46.843,0.08,51.17,3.86,1.72,,91.33,89.86,,,Visualizer
moment,47.067,0.06,51.58,3.92,1.38,,91.3,89.85,,,Visualizer
