information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.01,3.58,5.77,5.95,3.27,,86.88,86.53,,,Visualizer
moment,8.279,3.95,6.84,5.84,3.95,,86.74,86.48,,,Visualizer
moment,8.594,4.3,7.69,5.71,3.62,,86.48,86.41,,,Visualizer
moment,8.776,4.67,9.63,5.53,4.18,,86.38,86.4,,,Visualizer
moment,9.089,4.89,10.03,5.4,4.19,,86.19,86.37,,,Visualizer
moment,9.27,5.03,11.65,5.0,4.41,,86.16,86.22,,,Visualizer
moment,9.584,4.27,12.55,4.33,4.29,,86.12,86.16,,,Visualizer
moment,9.813,3.05,13.61,3.67,3.58,,86.06,86.07,,,Visualizer
moment,10.034,2.34,14.25,3.02,3.48,,85.83,86.12,,,Visualizer
moment,10.304,1.91,14.73,2.76,2.97,,85.8,86.0,,,Visualizer
moment,10.529,2.02,15.26,2.76,2.64,,85.34,85.96,,,Visualizer
moment,10.844,2.23,15.95,2.84,2.55,,84.54,85.97,,,Visualizer
moment,11.023,2.45,16.66,2.93,2.25,,83.18,85.85,,,Visualizer
moment,11.34,2.65,17.64,3.09,2.62,,82.12,85.81,,,Visualizer
moment,11.518,2.85,18.6,3.22,2.75,,81.35,85.83,,,Visualizer
moment,11.834,3.04,18.82,3.38,2.59,,80.61,85.65,,,Visualizer
moment,12.013,3.18,20.34,3.53,3.13,,79.94,85.56,,,Visualizer
moment,12.284,3.33,21.36,3.63,3.41,,79.46,85.35,,,Visualizer
moment,12.554,3.39,22.39,3.88,3.57,,78.75,85.11,,,Visualizer
moment,12.779,3.55,23.91,3.97,4.19,,78.34,84.9,,,Visualizer
moment,13.049,3.6,25.0,4.04,4.11,,77.92,84.63,,,Visualizer
moment,13.274,3.41,26.54,3.86,4.27,,77.57,84.35,,,Visualizer
moment,13.589,2.84,27.35,3.7,4.09,,77.45,83.99,,,Visualizer
moment,13.769,2.59,28.6,3.59,3.87,,77.29,83.76,,,Visualizer
moment,14.128,2.47,29.18,3.62,3.82,,76.93,83.46,,,Visualizer
moment,14.266,2.47,30.65,3.63,3.39,,76.58,83.23,,,Visualizer
moment,14.534,2.45,31.12,3.64,3.41,,76.07,83.02,,,Visualizer
moment,14.849,2.41,32.55,3.65,3.57,,75.81,82.86,,,Visualizer
moment,15.029,2.4,33.76,3.65,3.45,,75.56,82.72,,,Visualizer
moment,15.344,2.39,34.23,3.6,3.59,,75.3,82.52,,,Visualizer
moment,15.523,2.36,35.44,3.64,3.56,,74.95,82.32,,,Visualizer
moment,15.839,2.37,36.37,3.7,3.5,,74.72,82.11,,,Visualizer
moment,16.064,2.38,37.14,3.74,3.47,,74.56,81.92,,,Visualizer
moment,16.334,2.34,38.44,3.74,3.86,,74.34,81.76,,,Visualizer
moment,16.56,2.32,39.33,3.75,3.86,,74.18,81.6,,,Visualizer
moment,16.784,2.31,40.62,3.72,4.27,,74.15,81.41,,,Visualizer
moment,17.098,2.26,41.48,3.73,4.21,,73.99,81.11,,,Visualizer
moment,17.278,2.26,42.9,3.68,3.95,,73.82,80.87,,,Visualizer
moment,17.593,2.24,43.54,3.66,3.77,,73.76,80.73,,,Visualizer
moment,17.774,2.24,44.91,3.66,3.54,,73.54,80.55,,,Visualizer
moment,18.089,2.26,45.63,3.67,3.42,,73.28,80.41,,,Visualizer
moment,18.269,2.28,47.07,3.67,3.44,,73.25,80.27,,,Visualizer
