information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.083,3.01,0.0,1.6,0.0,,88.19,89.09,,,Visualizer
moment,14.263,2.98,0.0,1.61,0.0,,88.19,89.14,,,Visualizer
moment,14.532,3.02,0.0,1.58,0.0,,88.26,89.12,,,Visualizer
moment,14.848,3.03,0.0,1.58,0.0,,88.36,89.15,,,Visualizer
moment,15.029,2.99,0.0,1.6,0.0,,88.45,89.16,,,Visualizer
moment,15.388,3.01,0.0,1.62,0.0,,88.55,89.12,,,Visualizer
moment,15.568,3.0,0.0,1.61,0.0,,88.71,89.09,,,Visualizer
moment,15.793,3.0,0.0,1.69,0.0,,88.78,89.06,,,Visualizer
moment,16.108,3.21,0.0,1.95,0.0,,88.98,89.05,,,Visualizer
moment,16.289,3.64,0.0,2.43,0.0,,89.04,89.06,,,Visualizer
moment,16.514,4.19,0.0,2.89,0.0,,89.34,89.02,,,Visualizer
moment,16.829,4.68,0.0,3.39,0.0,,89.54,89.07,,,Visualizer
moment,17.144,5.09,0.0,3.81,0.0,,89.8,89.05,,,Visualizer
moment,17.369,5.42,0.0,4.09,0.0,,90.16,89.09,,,Visualizer
moment,17.549,5.64,0.0,4.29,0.0,,90.46,89.12,,,Visualizer
moment,17.864,5.75,0.0,4.47,0.0,,90.62,89.22,,,Visualizer
moment,18.089,5.85,0.0,4.57,0.0,,90.62,89.29,,,Visualizer
moment,18.267,5.95,0.0,4.66,0.0,,90.72,89.34,,,Visualizer
moment,18.583,6.0,0.0,4.73,0.0,,90.72,89.4,,,Visualizer
moment,18.808,6.08,0.0,4.75,0.0,,90.56,89.42,,,Visualizer
moment,19.032,6.11,0.0,4.79,0.0,,90.59,89.49,,,Visualizer
moment,19.347,6.14,0.0,4.81,0.0,,90.46,89.52,,,Visualizer
moment,19.572,6.19,0.0,4.83,0.0,,90.39,89.55,,,Visualizer
moment,19.888,6.24,0.0,4.75,0.0,,90.32,89.59,,,Visualizer
moment,20.067,5.99,0.0,4.49,0.0,,90.43,89.61,,,Visualizer
moment,20.292,5.45,0.0,4.14,0.0,,90.2,89.54,,,Visualizer
moment,20.517,4.9,0.0,3.81,0.0,,90.23,89.53,,,Visualizer
moment,20.833,4.54,0.0,3.47,0.0,,90.2,89.48,,,Visualizer
moment,21.012,4.27,0.0,3.2,0.0,,90.2,89.48,,,Visualizer
moment,21.282,4.06,0.0,2.96,0.0,,90.16,89.51,,,Visualizer
moment,21.642,3.94,0.0,2.73,0.0,,90.16,89.46,,,Visualizer
moment,21.778,3.85,0.0,2.62,0.0,,90.2,89.42,,,Visualizer
moment,22.093,3.79,0.0,2.52,0.0,,90.06,89.43,,,Visualizer
moment,22.362,3.74,0.0,2.44,0.0,,90.2,89.4,,,Visualizer
moment,22.632,3.69,0.0,2.36,0.0,,90.03,89.42,,,Visualizer
moment,22.812,3.68,0.0,2.3,0.0,,90.06,89.4,,,Visualizer
moment,23.127,3.66,0.0,2.25,0.0,,90.09,89.32,,,Visualizer
moment,23.353,3.64,0.0,2.2,0.0,,90.03,89.32,,,Visualizer
