information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.997,2.98,2.4,0.67,0.86,,87.01,88.62,,,Visualizer
moment,12.26,3.0,2.43,0.68,0.89,,86.85,88.63,,,Visualizer
moment,12.523,2.97,2.9,0.71,0.85,,86.68,88.62,,,Visualizer
moment,12.748,2.96,2.88,0.75,0.9,,86.52,88.55,,,Visualizer
moment,13.01,3.0,3.24,0.88,0.81,,86.29,88.53,,,Visualizer
moment,13.273,3.2,3.63,1.18,1.15,,86.16,88.56,,,Visualizer
moment,13.497,3.75,3.84,1.53,1.1,,85.94,88.58,,,Visualizer
moment,13.76,4.45,4.12,1.85,1.16,,85.84,88.57,,,Visualizer
moment,14.022,5.22,4.56,2.07,1.3,,85.94,88.57,,,Visualizer
moment,14.285,5.83,5.2,2.26,1.51,,86.29,88.56,,,Visualizer
moment,14.51,6.42,5.7,2.32,1.79,,86.95,88.53,,,Visualizer
moment,14.81,6.87,6.17,2.34,1.97,,87.89,88.48,,,Visualizer
moment,15.035,7.23,7.08,2.37,2.43,,89.0,88.38,,,Visualizer
moment,15.26,7.54,7.69,2.41,2.57,,90.05,88.41,,,Visualizer
moment,15.525,7.74,8.61,2.47,2.8,,91.08,88.39,,,Visualizer
moment,15.785,7.98,9.29,2.53,3.0,,91.68,88.31,,,Visualizer
moment,16.01,8.14,9.97,2.59,3.18,,92.11,88.32,,,Visualizer
moment,16.272,8.26,10.97,2.65,3.16,,92.08,88.36,,,Visualizer
moment,16.535,8.4,11.66,2.73,3.22,,91.81,88.4,,,Visualizer
moment,16.76,8.54,12.68,2.81,3.26,,91.45,88.53,,,Visualizer
moment,17.06,8.6,13.39,2.88,3.29,,90.95,88.62,,,Visualizer
moment,17.285,8.7,14.53,2.91,3.43,,90.55,88.8,,,Visualizer
moment,17.51,8.68,15.25,3.0,3.46,,90.45,88.94,,,Visualizer
moment,17.772,8.77,16.06,3.03,3.55,,90.39,89.08,,,Visualizer
moment,18.035,8.83,17.13,3.02,3.6,,90.39,89.3,,,Visualizer
moment,18.26,8.81,17.87,3.07,3.64,,90.48,89.32,,,Visualizer
moment,18.522,8.94,18.97,3.05,3.58,,90.58,89.31,,,Visualizer
moment,18.785,8.89,19.75,3.08,3.55,,90.62,89.32,,,Visualizer
moment,19.01,8.95,20.94,3.07,3.67,,90.85,89.32,,,Visualizer
moment,19.273,8.95,21.66,3.09,3.65,,90.75,89.33,,,Visualizer
moment,19.535,8.95,22.39,3.1,3.65,,90.78,89.33,,,Visualizer
moment,19.797,8.98,23.53,3.1,3.64,,90.65,89.34,,,Visualizer
moment,20.022,8.98,24.32,3.1,3.6,,90.52,89.35,,,Visualizer
moment,20.287,8.96,25.11,3.14,3.71,,90.35,89.39,,,Visualizer
moment,20.51,9.01,26.18,3.12,3.65,,90.35,89.4,,,Visualizer
moment,20.772,8.94,26.96,3.12,3.7,,90.22,89.39,,,Visualizer
moment,21.035,8.89,28.05,3.21,3.59,,90.02,89.49,,,Visualizer
moment,21.26,9.15,28.88,3.21,3.63,,89.79,89.45,,,Visualizer
moment,21.523,9.06,29.63,3.09,3.64,,89.66,89.53,,,Visualizer
moment,21.785,8.35,30.78,2.93,3.68,,89.53,89.43,,,Visualizer
moment,22.01,7.57,31.55,2.74,3.67,,89.33,89.45,,,Visualizer
