information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.998,1.01,0.0,7.96,0.0,,82.45,82.04,,,Visualizer
moment,4.195,1.11,0.0,7.98,0.0,,82.48,82.08,,,Visualizer
moment,4.437,1.24,0.0,7.92,0.0,,82.52,82.15,,,Visualizer
moment,4.632,1.4,0.0,7.87,0.0,,82.42,82.18,,,Visualizer
moment,4.827,1.63,0.0,7.79,0.0,,82.42,82.29,,,Visualizer
moment,5.026,1.9,0.0,7.72,0.0,,82.32,82.36,,,Visualizer
moment,5.266,2.21,1.16,7.65,1.1,,82.42,82.36,,,Visualizer
moment,5.49,2.57,2.01,7.51,1.9,,82.23,82.4,,,Visualizer
moment,5.656,3.01,2.39,7.32,2.26,,82.32,82.42,,,Visualizer
moment,5.85,3.43,3.1,7.21,2.93,,82.13,82.44,,,Visualizer
moment,6.094,3.91,3.98,6.96,3.77,,82.1,82.39,,,Visualizer
moment,6.289,4.34,4.82,6.73,3.79,,82.1,82.39,,,Visualizer
moment,6.485,4.73,5.68,6.25,4.0,,82.23,82.39,,,Visualizer
moment,6.729,4.87,6.54,5.45,3.93,,82.16,82.45,,,Visualizer
moment,6.925,4.37,7.35,4.62,4.02,,82.16,82.43,,,Visualizer
moment,7.118,3.6,8.24,3.76,4.03,,82.2,82.43,,,Visualizer
moment,7.313,2.92,8.92,3.09,3.88,,82.13,82.4,,,Visualizer
moment,7.557,2.45,9.54,2.42,3.65,,81.97,82.42,,,Visualizer
moment,7.751,2.03,10.14,2.15,3.41,,82.04,82.36,,,Visualizer
moment,7.946,2.0,10.57,2.26,3.05,,81.81,82.39,,,Visualizer
moment,8.142,2.21,10.84,2.59,2.84,,81.36,82.44,,,Visualizer
moment,8.385,2.43,11.58,2.99,2.52,,80.4,82.39,,,Visualizer
moment,8.58,2.78,12.22,3.39,2.54,,79.45,82.28,,,Visualizer
moment,8.776,3.11,12.97,3.6,2.68,,78.45,82.42,,,Visualizer
moment,9.024,3.32,13.79,3.62,3.05,,77.85,82.39,,,Visualizer
moment,9.223,3.38,14.27,3.65,3.25,,77.56,82.25,,,Visualizer
moment,9.409,3.41,15.08,3.65,3.6,,77.43,82.11,,,Visualizer
moment,9.605,3.43,15.99,3.64,3.93,,77.27,82.01,,,Visualizer
moment,9.849,3.42,16.87,3.58,4.08,,77.3,81.86,,,Visualizer
moment,10.043,3.43,17.69,3.54,4.06,,77.21,81.74,,,Visualizer
moment,10.239,3.43,18.58,3.58,4.08,,77.21,81.56,,,Visualizer
moment,10.433,3.49,19.48,3.6,4.17,,77.11,81.41,,,Visualizer
moment,10.678,3.49,20.35,3.74,4.13,,76.79,81.27,,,Visualizer
moment,10.872,3.5,21.25,3.78,4.15,,76.16,81.15,,,Visualizer
moment,11.068,3.49,22.25,3.81,4.32,,75.45,81.02,,,Visualizer
moment,11.311,3.45,23.18,3.81,4.35,,74.71,80.94,,,Visualizer
moment,11.505,3.37,24.13,3.79,4.4,,74.11,80.77,,,Visualizer
moment,11.701,3.32,25.16,3.8,4.55,,73.59,80.6,,,Visualizer
moment,12.033,3.26,26.1,3.8,4.59,,72.95,80.52,,,Visualizer
moment,12.19,3.25,27.04,3.72,4.53,,72.73,80.33,,,Visualizer
moment,12.335,3.21,27.99,3.71,4.55,,72.44,80.15,,,Visualizer
moment,12.53,3.21,28.84,3.68,4.46,,72.63,79.9,,,Visualizer
moment,12.724,3.23,29.34,3.73,4.39,,72.28,79.69,,,Visualizer
moment,12.968,3.27,30.71,3.75,4.36,,72.25,79.56,,,Visualizer
moment,13.163,3.26,31.75,3.84,4.46,,72.38,79.39,,,Visualizer
moment,13.358,3.28,32.24,3.82,4.49,,72.28,79.21,,,Visualizer
moment,13.601,3.21,33.62,3.83,4.53,,72.25,79.01,,,Visualizer
moment,13.797,3.18,34.15,3.8,4.55,,72.31,78.82,,,Visualizer
moment,13.994,3.12,35.04,3.77,4.5,,72.34,78.68,,,Visualizer
