information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.281,7.19,12.6,0.94,0.94,,72.93,81.83,,,Visualizer
moment,17.546,7.18,12.7,0.98,0.94,,72.84,81.78,,,Visualizer
moment,17.83,7.23,13.1,0.97,0.98,,72.61,81.72,,,Visualizer
moment,18.043,7.17,13.5,0.97,0.98,,72.55,81.67,,,Visualizer
moment,18.311,7.16,13.6,0.97,1.01,,72.29,81.66,,,Visualizer
moment,18.536,7.13,13.9,1.02,0.98,,72.26,81.64,,,Visualizer
moment,18.821,7.17,14.2,1.01,1.03,,72.06,81.59,,,Visualizer
moment,19.035,7.13,14.5,1.0,1.03,,71.93,81.52,,,Visualizer
moment,19.301,7.11,14.7,1.03,1.05,,71.9,81.52,,,Visualizer
moment,19.525,7.1,15.1,1.06,1.05,,71.8,81.44,,,Visualizer
moment,19.887,7.1,15.4,1.07,1.1,,71.68,81.4,,,Visualizer
moment,20.071,7.15,15.7,1.06,1.1,,71.52,81.38,,,Visualizer
moment,20.291,7.05,16.1,1.04,1.12,,71.42,81.33,,,Visualizer
moment,20.562,7.05,16.3,1.06,1.14,,71.29,81.28,,,Visualizer
moment,20.785,7.02,16.7,1.09,1.14,,71.16,81.2,,,Visualizer
moment,21.061,7.02,16.8,1.11,1.14,,71.12,81.14,,,Visualizer
moment,21.281,7.08,17.3,1.07,1.17,,70.93,81.16,,,Visualizer
moment,21.55,6.95,17.3,1.07,1.17,,70.84,81.14,,,Visualizer
moment,21.823,7.02,17.8,1.06,1.19,,70.77,81.0,,,Visualizer
moment,22.053,7.0,18.1,1.07,1.23,,70.61,81.02,,,Visualizer
moment,22.318,6.94,18.3,1.11,1.19,,70.54,80.96,,,Visualizer
moment,22.586,6.98,18.8,1.11,1.23,,70.48,80.78,,,Visualizer
moment,22.822,6.92,19.1,1.12,1.23,,70.51,80.77,,,Visualizer
moment,23.045,6.94,19.3,1.12,1.23,,70.38,80.76,,,Visualizer
moment,23.305,6.95,19.8,1.09,1.28,,70.38,80.76,,,Visualizer
moment,23.531,6.92,19.9,1.1,1.26,,70.22,80.65,,,Visualizer
moment,23.801,6.88,20.1,1.1,1.23,,70.15,80.55,,,Visualizer
moment,24.072,6.87,20.4,1.13,1.21,,70.19,80.48,,,Visualizer
moment,24.299,6.89,20.8,1.12,1.23,,70.05,80.44,,,Visualizer
moment,24.565,6.88,21.2,1.09,1.26,,69.96,80.39,,,Visualizer
moment,24.793,6.81,21.5,1.09,1.23,,69.89,80.37,,,Visualizer
moment,25.061,6.83,21.6,1.1,1.21,,69.83,80.36,,,Visualizer
moment,25.287,6.86,22.0,1.11,1.21,,69.8,80.26,,,Visualizer
moment,25.556,6.77,22.3,1.13,1.26,,69.7,80.18,,,Visualizer
moment,25.781,6.79,22.5,1.14,1.19,,69.73,80.15,,,Visualizer
moment,26.052,6.8,22.8,1.12,1.19,,69.57,80.08,,,Visualizer
moment,26.321,6.76,23.3,1.12,1.26,,69.66,80.04,,,Visualizer
moment,26.545,6.78,23.4,1.1,1.19,,69.5,79.96,,,Visualizer
moment,26.816,6.76,23.8,1.08,1.21,,69.5,79.86,,,Visualizer
moment,27.047,6.73,24.2,1.08,1.23,,69.63,79.84,,,Visualizer
moment,27.312,6.68,24.3,1.07,1.19,,69.54,79.76,,,Visualizer
moment,27.535,6.71,24.8,1.1,1.26,,69.44,79.68,,,Visualizer
moment,27.806,6.72,24.8,1.1,1.14,,69.47,79.66,,,Visualizer
moment,28.076,6.69,25.4,1.1,1.21,,69.47,79.63,,,Visualizer
moment,28.301,6.69,25.6,1.11,1.21,,69.44,79.52,,,Visualizer
moment,28.571,6.7,26.0,1.07,1.23,,69.24,79.49,,,Visualizer
moment,28.841,6.63,26.2,1.07,1.19,,69.27,79.36,,,Visualizer
moment,29.074,6.62,26.6,1.09,1.19,,69.24,79.33,,,Visualizer
moment,29.29,6.61,26.8,1.1,1.21,,69.08,79.27,,,Visualizer
moment,29.561,6.61,27.2,1.1,1.21,,68.91,79.22,,,Visualizer
moment,29.786,6.63,27.4,1.07,1.23,,69.01,79.18,,,Visualizer
moment,30.102,6.56,27.6,1.06,1.21,,68.95,79.12,,,Visualizer
moment,30.331,6.58,27.9,1.06,1.17,,69.01,79.17,,,Visualizer
moment,30.553,6.53,28.3,1.08,1.23,,68.82,79.01,,,Visualizer
moment,30.821,6.52,28.4,1.08,1.17,,68.95,78.89,,,Visualizer
moment,31.046,6.55,28.7,1.05,1.14,,68.95,78.85,,,Visualizer
moment,31.316,6.5,28.8,1.02,1.14,,68.75,78.8,,,Visualizer
moment,31.551,6.49,29.4,1.05,1.17,,68.85,78.74,,,Visualizer
moment,31.811,6.49,29.7,1.06,1.17,,68.91,78.66,,,Visualizer
moment,32.036,6.47,30.0,1.06,1.19,,68.88,78.63,,,Visualizer
moment,32.305,6.5,30.2,1.04,1.14,,68.75,78.55,,,Visualizer
moment,32.576,6.45,30.5,1.02,1.12,,68.72,78.55,,,Visualizer
moment,32.801,6.44,30.8,1.02,1.1,,68.72,78.51,,,Visualizer
moment,33.072,6.4,31.1,1.02,1.14,,68.79,78.42,,,Visualizer
