information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.198,3.26,0.0,0.38,0.0,,88.91,90.04,,,Visualizer
moment,9.402,3.14,0.0,0.29,0.0,,88.88,90.04,,,Visualizer
moment,9.599,3.07,0.0,0.23,0.0,,88.84,90.0,,,Visualizer
moment,9.849,3.0,0.0,0.18,0.0,,88.88,89.94,,,Visualizer
moment,10.05,2.94,0.0,0.26,0.0,,88.97,89.98,,,Visualizer
moment,10.25,3.08,0.0,0.22,0.0,,88.74,89.96,,,Visualizer
moment,10.45,3.04,-0.1,0.17,-0.1,,88.88,89.86,,,Visualizer
moment,10.7,2.94,0.0,0.16,0.0,,88.88,89.83,,,Visualizer
moment,10.949,3.02,0.0,0.23,0.0,,88.81,89.9,,,Visualizer
moment,11.101,3.11,0.0,0.18,0.0,,88.74,89.77,,,Visualizer
moment,11.3,3.0,0.0,0.14,0.0,,88.84,89.82,,,Visualizer
moment,11.501,2.94,0.0,0.2,0.1,,88.81,89.88,,,Visualizer
moment,11.698,3.07,0.0,0.21,0.0,,88.84,89.89,,,Visualizer
moment,11.898,3.11,0.0,0.17,0.0,,88.71,89.82,,,Visualizer
moment,12.1,3.0,0.0,0.13,0.0,,88.74,89.72,,,Visualizer
moment,12.35,2.94,0.0,0.15,0.0,,88.71,89.67,,,Visualizer
moment,12.55,3.03,0.0,0.2,0.0,,88.58,89.66,,,Visualizer
moment,12.749,3.14,0.3,0.16,0.29,,88.58,89.7,,,Visualizer
moment,12.949,3.04,0.3,0.13,0.29,,88.68,89.69,,,Visualizer
moment,13.151,2.96,0.3,0.1,0.29,,88.64,89.7,,,Visualizer
moment,13.401,2.98,0.3,0.2,0.29,,88.74,89.72,,,Visualizer
moment,13.599,3.16,0.3,0.17,0.1,,88.58,89.71,,,Visualizer
moment,13.801,3.09,0.3,0.13,0.0,,88.61,89.68,,,Visualizer
moment,14.002,3.0,0.4,0.1,0.19,,88.58,89.62,,,Visualizer
moment,14.198,2.96,0.4,0.08,0.1,,88.51,89.57,,,Visualizer
moment,14.399,2.98,0.4,0.19,0.1,,88.51,89.58,,,Visualizer
moment,14.598,3.12,0.4,0.15,0.1,,88.45,89.56,,,Visualizer
moment,14.851,3.05,0.4,0.12,0.1,,88.51,89.54,,,Visualizer
moment,15.051,2.97,0.4,0.09,0.0,,88.58,89.51,,,Visualizer
moment,15.249,2.96,0.4,0.19,0.0,,88.41,89.57,,,Visualizer
moment,15.451,3.13,0.4,0.17,0.0,,88.48,89.52,,,Visualizer
moment,15.649,3.1,0.5,0.13,0.1,,88.32,89.48,,,Visualizer
moment,15.899,3.0,0.7,0.22,0.29,,88.32,89.5,,,Visualizer
moment,16.099,3.28,0.7,0.48,0.29,,88.22,89.4,,,Visualizer
moment,16.3,3.98,0.6,0.7,0.19,,87.96,89.36,,,Visualizer
moment,16.503,4.74,0.6,0.85,0.19,,87.66,89.43,,,Visualizer
moment,16.698,5.46,0.8,0.94,0.29,,87.24,89.43,,,Visualizer
moment,16.95,6.13,0.7,0.95,0.0,,86.88,89.43,,,Visualizer
moment,17.098,6.73,0.7,0.92,0.1,,86.65,89.39,,,Visualizer
moment,17.402,7.22,0.8,0.86,0.19,,86.3,89.43,,,Visualizer
moment,17.55,7.6,0.9,0.81,0.19,,86.23,89.38,,,Visualizer
moment,17.749,7.89,1.1,0.73,0.29,,85.91,89.42,,,Visualizer
moment,17.952,8.15,1.1,0.7,0.38,,85.71,89.45,,,Visualizer
moment,18.15,8.37,1.2,0.63,0.48,,85.71,89.38,,,Visualizer
moment,18.399,8.48,1.1,0.59,0.29,,85.52,89.38,,,Visualizer
moment,18.601,8.6,1.4,0.55,0.48,,85.52,89.36,,,Visualizer
moment,18.802,8.71,1.4,0.51,0.29,,85.55,89.29,,,Visualizer
moment,18.999,8.76,1.4,0.47,0.29,,85.48,89.31,,,Visualizer
moment,19.2,8.82,1.5,0.47,0.29,,85.42,89.3,,,Visualizer
moment,19.405,8.86,1.6,0.45,0.48,,85.45,89.34,,,Visualizer
moment,19.6,8.88,1.7,0.46,0.29,,85.42,89.29,,,Visualizer
moment,19.85,9.04,1.8,0.43,0.38,,85.42,89.23,,,Visualizer
moment,20.05,8.98,2.2,0.4,0.67,,85.48,89.27,,,Visualizer
moment,20.25,8.83,2.2,0.43,0.67,,85.42,89.22,,,Visualizer
moment,20.449,8.9,2.3,0.45,0.67,,85.52,89.19,,,Visualizer
moment,20.65,9.08,2.3,0.43,0.58,,85.48,89.16,,,Visualizer
moment,20.901,8.99,2.5,0.43,0.67,,85.68,89.18,,,Visualizer
moment,21.104,8.78,2.8,0.47,0.58,,85.61,89.16,,,Visualizer
moment,21.299,9.07,3.0,0.44,0.77,,85.71,89.15,,,Visualizer
moment,21.5,8.9,3.1,0.5,0.77,,85.81,89.09,,,Visualizer
moment,21.698,8.97,3.1,0.48,0.77,,85.84,89.12,,,Visualizer
moment,21.9,8.93,3.3,0.53,0.77,,85.81,89.01,,,Visualizer
moment,22.099,9.02,3.6,0.53,0.77,,86.07,89.0,,,Visualizer
moment,22.349,8.96,3.7,0.53,0.67,,86.04,88.97,,,Visualizer
moment,22.549,8.93,4.0,0.55,0.86,,86.26,88.95,,,Visualizer
moment,22.751,8.95,4.0,0.59,0.67,,86.33,89.0,,,Visualizer
moment,22.95,8.94,4.3,0.61,0.96,,86.46,88.98,,,Visualizer
moment,23.156,8.93,4.5,0.62,1.15,,86.62,88.91,,,Visualizer
moment,23.402,8.92,4.7,0.65,1.06,,86.75,88.88,,,Visualizer
moment,23.605,8.9,5.0,0.69,0.96,,86.85,88.9,,,Visualizer
moment,23.8,8.84,5.3,0.73,1.25,,87.21,88.95,,,Visualizer
moment,24.051,8.96,5.5,0.74,1.15,,87.34,88.92,,,Visualizer
moment,24.198,8.96,6.0,0.76,1.25,,87.63,88.79,,,Visualizer
moment,24.404,9.01,6.1,0.77,1.25,,87.79,88.84,,,Visualizer
moment,24.617,8.96,6.4,0.79,1.35,,88.09,88.78,,,Visualizer
moment,24.849,8.94,6.7,0.8,1.25,,88.38,88.77,,,Visualizer
moment,25.05,8.94,7.0,0.82,1.25,,88.68,88.77,,,Visualizer
moment,25.249,8.91,7.4,0.85,1.35,,88.91,88.81,,,Visualizer
moment,25.5,8.94,7.5,0.86,1.35,,89.3,88.75,,,Visualizer
moment,25.65,8.88,8.0,0.9,1.44,,89.5,88.74,,,Visualizer
moment,25.9,8.97,8.2,0.91,1.54,,89.96,88.77,,,Visualizer
moment,26.201,8.94,8.6,0.94,1.54,,90.12,88.75,,,Visualizer
moment,26.331,8.96,8.9,0.96,1.44,,90.62,88.72,,,Visualizer
moment,26.499,8.96,9.2,0.98,1.54,,90.72,88.73,,,Visualizer
moment,26.698,8.89,9.6,1.03,1.54,,91.05,88.75,,,Visualizer
moment,26.899,8.98,9.8,1.0,1.54,,91.29,88.68,,,Visualizer
moment,27.098,8.92,10.3,1.05,1.63,,91.62,88.72,,,Visualizer
moment,27.35,8.98,10.7,1.07,1.73,,91.79,88.73,,,Visualizer
moment,27.552,8.93,11.2,1.09,1.73,,91.95,88.78,,,Visualizer
moment,27.75,8.97,11.4,1.11,1.73,,92.19,88.79,,,Visualizer
moment,27.95,8.97,11.6,1.13,1.73,,92.39,88.77,,,Visualizer
moment,28.149,8.94,12.2,1.17,1.83,,92.52,88.74,,,Visualizer
moment,28.402,9.01,12.8,1.15,1.83,,92.76,88.87,,,Visualizer
moment,28.602,8.91,13.0,1.17,1.83,,92.89,88.87,,,Visualizer
moment,28.802,8.93,13.3,1.19,1.83,,92.96,88.88,,,Visualizer
moment,29.004,8.93,13.9,1.24,1.83,,93.06,88.99,,,Visualizer
moment,29.2,8.96,14.2,1.24,1.92,,93.23,89.04,,,Visualizer
moment,29.403,8.95,14.6,1.24,1.92,,93.2,89.08,,,Visualizer
moment,29.65,8.9,15.0,1.29,1.92,,93.33,89.16,,,Visualizer
moment,29.9,9.03,15.6,1.28,2.02,,93.43,89.17,,,Visualizer
moment,30.052,8.96,15.9,1.28,2.11,,93.4,89.21,,,Visualizer
moment,30.249,8.9,16.3,1.32,2.02,,93.33,89.32,,,Visualizer
moment,30.452,9.05,16.8,1.33,2.11,,93.27,89.3,,,Visualizer
moment,30.65,8.98,17.1,1.36,2.02,,93.33,89.36,,,Visualizer
moment,30.903,8.94,17.4,1.34,2.11,,93.36,89.44,,,Visualizer
moment,31.099,8.98,18.3,1.36,2.11,,93.06,89.56,,,Visualizer
moment,31.304,8.98,18.8,1.39,2.21,,93.09,89.56,,,Visualizer
moment,31.5,8.97,19.2,1.39,2.21,,93.09,89.64,,,Visualizer
moment,31.698,8.97,19.7,1.42,2.21,,93.03,89.69,,,Visualizer
moment,31.901,9.03,20.2,1.4,2.21,,92.76,89.68,,,Visualizer
moment,32.115,8.93,20.6,1.43,2.21,,92.76,89.72,,,Visualizer
moment,32.35,9.01,21.1,1.42,2.21,,92.66,89.76,,,Visualizer
moment,32.553,8.98,21.6,1.45,2.31,,92.49,89.88,,,Visualizer
moment,32.75,9.01,22.0,1.47,2.21,,92.46,89.96,,,Visualizer
moment,32.95,9.03,22.5,1.47,2.21,,92.29,89.91,,,Visualizer
moment,33.153,9.02,22.9,1.46,2.21,,92.22,90.01,,,Visualizer
moment,33.402,8.99,23.6,1.47,2.21,,92.02,89.99,,,Visualizer
moment,33.6,9.03,24.1,1.46,2.21,,92.02,89.99,,,Visualizer
moment,33.803,9.01,24.1,1.45,2.21,,91.79,90.07,,,Visualizer
moment,34.001,8.97,24.8,1.47,2.21,,91.79,90.11,,,Visualizer
moment,34.199,9.02,25.3,1.48,2.31,,91.65,90.15,,,Visualizer
moment,34.401,9.02,25.7,1.48,2.21,,91.62,90.11,,,Visualizer
moment,34.599,9.02,26.4,1.46,2.21,,91.45,90.15,,,Visualizer
moment,34.85,8.98,26.6,1.46,2.21,,91.42,90.1,,,Visualizer
moment,35.1,9.0,27.4,1.46,2.31,,91.29,90.15,,,Visualizer
moment,35.25,8.99,27.9,1.48,2.31,,91.15,90.16,,,Visualizer
moment,35.45,9.05,28.0,1.48,2.21,,91.12,90.17,,,Visualizer
moment,35.652,8.99,28.5,1.48,2.21,,90.92,90.23,,,Visualizer
moment,35.901,9.01,29.3,1.49,2.31,,90.72,90.22,,,Visualizer
moment,36.111,9.04,29.7,1.5,2.21,,90.69,90.19,,,Visualizer
moment,36.301,9.0,30.1,1.51,2.12,,90.59,90.2,,,Visualizer
moment,36.5,9.04,30.7,1.5,2.31,,90.49,90.23,,,Visualizer
moment,36.701,9.03,31.1,1.51,2.21,,90.29,90.25,,,Visualizer
moment,36.9,9.01,31.6,1.51,2.21,,90.19,90.25,,,Visualizer
moment,37.098,9.0,32.1,1.49,2.31,,90.19,90.24,,,Visualizer
moment,37.349,9.01,32.5,1.49,2.31,,90.12,90.19,,,Visualizer
moment,37.551,9.01,33.1,1.5,2.31,,89.89,90.2,,,Visualizer
moment,37.75,9.02,33.1,1.51,2.31,,89.8,90.27,,,Visualizer
moment,37.95,9.01,33.5,1.53,2.31,,89.76,90.22,,,Visualizer
moment,38.15,9.06,33.8,1.53,2.31,,89.66,90.21,,,Visualizer
moment,38.45,9.0,34.0,1.55,2.31,,89.53,90.2,,,Visualizer
moment,38.599,9.05,34.5,1.54,2.31,,89.37,90.2,,,Visualizer
moment,38.799,9.0,35.5,1.54,2.88,,89.27,90.17,,,Visualizer
moment,39.001,9.0,36.2,1.56,2.98,,89.2,90.08,,,Visualizer
moment,39.199,9.04,36.7,1.57,3.08,,89.27,90.12,,,Visualizer
moment,39.4,9.03,37.4,1.58,3.08,,89.07,90.12,,,Visualizer
moment,39.598,9.06,37.9,1.58,2.79,,88.97,90.11,,,Visualizer
moment,39.85,9.04,38.4,1.55,2.6,,88.97,90.06,,,Visualizer
moment,40.053,8.98,39.1,1.54,2.31,,88.91,90.09,,,Visualizer
moment,40.256,8.98,39.4,1.56,2.4,,88.97,90.04,,,Visualizer
moment,40.449,9.03,39.9,1.58,2.4,,88.94,90.04,,,Visualizer
moment,40.654,9.05,40.4,1.57,2.4,,88.94,90.03,,,Visualizer
moment,40.9,8.98,40.9,1.58,2.4,,88.91,90.04,,,Visualizer
moment,41.113,9.03,41.3,1.55,2.31,,88.77,89.92,,,Visualizer
