information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.374,1.63,0.0,7.99,0.0,,93.55,87.12,,,Visualizer
moment,3.644,1.79,0.0,7.94,0.0,,93.72,87.57,,,Visualizer
moment,3.779,1.93,0.0,7.88,0.0,,93.72,87.87,,,Visualizer
moment,4.004,2.1,0.0,7.83,0.0,,93.82,88.18,,,Visualizer
moment,4.229,2.3,0.0,7.74,0.0,,93.72,88.52,,,Visualizer
moment,4.409,2.52,0.0,7.62,0.0,,93.69,88.78,,,Visualizer
moment,4.634,2.79,0.0,7.44,0.0,,93.69,88.91,,,Visualizer
moment,4.814,3.09,0.0,7.18,0.0,,93.72,89.18,,,Visualizer
moment,5.039,3.38,0.0,6.75,0.0,,93.76,89.36,,,Visualizer
moment,5.264,3.68,0.0,6.04,0.0,,93.55,89.56,,,Visualizer
moment,5.444,3.84,0.0,5.17,0.0,,93.55,89.63,,,Visualizer
moment,5.714,3.82,0.0,4.3,0.0,,93.42,89.71,,,Visualizer
moment,5.894,3.7,0.0,3.63,0.0,,93.48,89.76,,,Visualizer
moment,6.073,3.75,0.0,2.93,0.0,,93.45,89.77,,,Visualizer
moment,6.344,3.58,0.0,2.38,0.0,,93.28,89.83,,,Visualizer
moment,6.524,3.37,0.1,1.94,0.09,,93.25,89.89,,,Visualizer
moment,6.703,3.29,0.14,1.6,0.12,,93.14,89.91,,,Visualizer
moment,6.973,3.25,0.25,1.34,0.22,,93.04,89.9,,,Visualizer
moment,7.154,3.19,0.45,1.17,0.4,,93.11,89.99,,,Visualizer
moment,7.333,3.14,0.53,1.03,0.47,,93.11,89.94,,,Visualizer
moment,7.559,3.14,0.71,0.83,0.63,,92.98,89.96,,,Visualizer
moment,7.739,3.1,0.77,0.83,0.6,,92.88,89.94,,,Visualizer
moment,7.964,3.19,0.98,0.67,0.7,,92.81,89.98,,,Visualizer
moment,8.188,3.04,1.08,0.64,0.68,,92.74,89.91,,,Visualizer
moment,8.369,3.05,1.2,0.58,0.67,,92.81,89.83,,,Visualizer
moment,8.639,3.15,1.3,0.59,0.6,,92.57,89.87,,,Visualizer
moment,8.774,3.12,1.37,0.47,0.59,,92.5,89.88,,,Visualizer
moment,8.998,2.96,1.5,0.56,0.46,,92.44,89.78,,,Visualizer
moment,9.224,3.13,1.55,0.49,0.46,,92.5,89.77,,,Visualizer
moment,9.403,2.99,1.67,0.45,0.47,,92.4,89.81,,,Visualizer
moment,9.628,2.96,1.77,0.5,0.47,,92.27,89.77,,,Visualizer
moment,9.854,3.03,1.84,0.48,0.42,,92.23,89.74,,,Visualizer
moment,10.034,2.95,1.97,0.45,0.47,,92.1,89.74,,,Visualizer
moment,10.258,2.93,2.09,0.53,0.48,,92.13,89.69,,,Visualizer
moment,10.529,2.99,2.27,0.49,0.49,,91.93,89.69,,,Visualizer
moment,10.663,2.87,2.27,0.51,0.49,,91.93,89.64,,,Visualizer
moment,10.889,2.97,2.47,0.48,0.6,,91.9,89.57,,,Visualizer
moment,11.068,2.86,2.53,0.46,0.61,,91.73,89.56,,,Visualizer
moment,11.339,2.86,2.71,0.52,0.6,,91.8,89.53,,,Visualizer
moment,11.518,2.84,2.83,0.51,0.59,,91.66,89.51,,,Visualizer
moment,11.698,2.77,2.9,0.54,0.6,,91.66,89.53,,,Visualizer
moment,11.969,2.81,3.04,0.57,0.57,,91.56,89.48,,,Visualizer
moment,12.149,2.74,3.26,0.65,0.6,,91.5,89.47,,,Visualizer
moment,12.329,2.8,3.33,0.57,0.6,,91.4,89.43,,,Visualizer
moment,12.599,2.68,3.55,0.64,0.64,,91.46,89.37,,,Visualizer
moment,12.778,2.71,3.55,0.68,0.64,,91.36,89.38,,,Visualizer
moment,12.958,2.68,3.79,0.72,0.67,,91.26,89.37,,,Visualizer
moment,13.228,2.71,4.03,0.69,0.68,,91.06,89.32,,,Visualizer
moment,13.364,2.64,4.03,0.7,0.68,,90.96,89.35,,,Visualizer
moment,13.589,2.63,4.27,0.74,0.69,,91.0,89.35,,,Visualizer
moment,13.813,2.63,4.45,0.86,0.8,,90.7,89.36,,,Visualizer
moment,14.039,2.7,4.62,0.93,0.81,,90.76,89.38,,,Visualizer
moment,14.219,2.78,4.72,1.02,0.83,,90.53,89.38,,,Visualizer
moment,14.443,2.92,4.91,1.15,0.85,,90.27,89.3,,,Visualizer
moment,14.63,3.08,5.2,1.27,0.9,,90.16,89.34,,,Visualizer
moment,14.848,3.22,5.31,1.37,0.92,,90.07,89.35,,,Visualizer
moment,15.029,3.4,5.53,1.46,0.89,,89.7,89.35,,,Visualizer
moment,15.253,3.61,5.76,1.53,0.92,,89.5,89.37,,,Visualizer
moment,15.478,3.81,6.01,1.62,0.98,,89.3,89.38,,,Visualizer
moment,15.658,4.03,6.15,1.64,1.02,,89.14,89.37,,,Visualizer
moment,15.884,4.25,6.57,1.76,1.12,,88.84,89.36,,,Visualizer
moment,16.154,4.5,7.05,1.85,1.25,,88.64,89.43,,,Visualizer
moment,16.289,4.78,7.22,1.89,1.3,,88.61,89.39,,,Visualizer
moment,16.603,4.97,7.56,2.01,1.38,,88.64,89.46,,,Visualizer
moment,16.694,5.27,7.56,2.04,1.38,,88.45,89.48,,,Visualizer
moment,16.963,5.53,8.34,2.08,1.7,,88.41,89.48,,,Visualizer
moment,17.188,5.78,8.76,2.13,1.81,,88.28,89.49,,,Visualizer
moment,17.323,6.04,8.97,2.18,1.86,,88.48,89.49,,,Visualizer
moment,17.593,6.33,9.65,2.21,2.01,,88.45,89.53,,,Visualizer
moment,17.777,6.6,10.12,2.22,1.94,,88.41,89.51,,,Visualizer
moment,17.953,6.81,10.35,2.26,1.96,,88.45,89.49,,,Visualizer
moment,18.228,7.12,11.1,2.32,2.08,,88.45,89.52,,,Visualizer
moment,18.404,7.42,11.35,2.29,2.12,,88.51,89.52,,,Visualizer
moment,18.583,7.64,11.86,2.29,2.17,,88.41,89.5,,,Visualizer
moment,18.853,7.92,13.5,2.3,3.22,,88.55,89.54,,,Visualizer
moment,19.033,8.19,13.63,2.34,3.12,,88.51,89.43,,,Visualizer
moment,19.214,8.48,14.05,2.3,2.85,,88.58,89.53,,,Visualizer
moment,19.438,8.69,14.34,2.25,2.66,,88.45,89.54,,,Visualizer
moment,19.663,8.82,15.64,2.19,3.59,,88.58,89.45,,,Visualizer
moment,19.843,8.76,15.9,2.15,3.59,,88.71,89.44,,,Visualizer
moment,20.069,8.78,16.77,2.11,2.91,,88.55,89.51,,,Visualizer
moment,20.248,8.91,17.22,2.07,3.07,,88.55,89.5,,,Visualizer
moment,20.473,9.01,17.48,2.08,3.05,,88.55,89.42,,,Visualizer
moment,20.654,9.15,18.36,2.09,3.57,,88.38,89.45,,,Visualizer
moment,20.881,9.32,18.63,2.08,2.43,,88.32,89.44,,,Visualizer
moment,21.103,9.43,19.67,2.08,2.58,,88.28,89.44,,,Visualizer
moment,21.284,9.54,20.12,2.03,2.58,,88.28,89.43,,,Visualizer
moment,21.509,9.55,20.57,1.99,2.86,,88.28,89.39,,,Visualizer
moment,21.778,9.56,21.5,1.97,2.79,,88.35,89.44,,,Visualizer
moment,21.913,9.57,21.64,1.95,2.79,,88.18,89.36,,,Visualizer
moment,22.138,9.6,22.06,1.94,2.12,,88.15,89.32,,,Visualizer
moment,22.318,9.6,22.21,1.93,1.98,,88.22,89.34,,,Visualizer
moment,22.588,9.61,23.54,1.93,2.64,,88.12,89.31,,,Visualizer
moment,22.768,9.62,23.86,1.93,2.8,,88.15,89.25,,,Visualizer
moment,22.948,9.64,24.75,1.91,2.89,,88.05,89.28,,,Visualizer
moment,23.218,9.62,25.38,1.93,3.2,,88.05,89.28,,,Visualizer
moment,23.398,9.6,25.99,1.94,3.49,,88.09,89.29,,,Visualizer
moment,23.578,9.58,26.28,1.93,2.72,,88.02,89.29,,,Visualizer
moment,23.848,9.58,27.15,1.91,2.92,,88.05,89.18,,,Visualizer
moment,24.028,9.54,27.49,1.93,2.7,,88.02,89.15,,,Visualizer
moment,24.253,9.58,28.24,1.94,2.54,,87.89,89.2,,,Visualizer
moment,24.478,9.62,29.04,1.94,2.71,,87.89,89.19,,,Visualizer
moment,24.658,9.61,29.32,1.97,2.7,,87.95,89.12,,,Visualizer
moment,24.838,9.6,29.46,1.98,2.7,,87.86,89.06,,,Visualizer
moment,25.063,9.56,30.51,1.98,2.68,,87.92,89.09,,,Visualizer
moment,25.288,9.56,30.95,1.97,2.53,,87.86,89.06,,,Visualizer
moment,25.517,9.53,32.04,2.01,2.67,,87.89,89.05,,,Visualizer
moment,25.693,9.59,32.04,2.0,2.67,,87.76,89.05,,,Visualizer
moment,25.873,9.56,32.75,2.02,3.05,,87.76,89.01,,,Visualizer
moment,26.098,9.59,33.04,2.01,2.52,,87.86,88.98,,,Visualizer
moment,26.325,9.61,34.05,1.98,2.87,,87.79,89.02,,,Visualizer
