information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.019,3.06,0.3,0.23,0.1,,84.79,86.39,,,Visualizer
moment,11.248,3.1,0.3,0.18,0.1,,84.79,86.39,,,Visualizer
moment,11.472,3.02,0.4,0.14,0.2,,84.72,86.36,,,Visualizer
moment,11.653,2.96,0.4,0.11,0.2,,84.85,86.34,,,Visualizer
moment,11.876,2.95,0.4,0.2,0.1,,84.79,86.37,,,Visualizer
moment,12.101,3.04,0.5,0.16,0.2,,84.72,86.33,,,Visualizer
moment,12.281,2.98,0.5,0.21,0.2,,84.59,86.29,,,Visualizer
moment,12.556,3.0,0.5,0.21,0.1,,84.69,86.28,,,Visualizer
moment,12.734,3.04,0.7,0.17,0.29,,84.72,86.39,,,Visualizer
moment,12.914,2.97,0.7,0.24,0.29,,84.59,86.41,,,Visualizer
moment,13.136,3.06,0.7,0.21,0.2,,84.53,86.29,,,Visualizer
moment,13.315,3.03,0.7,0.16,0.2,,84.5,86.23,,,Visualizer
moment,13.54,2.96,0.7,0.22,0.2,,84.46,86.3,,,Visualizer
moment,13.767,3.02,0.7,0.21,0.1,,84.5,86.28,,,Visualizer
moment,13.946,3.01,0.8,0.16,0.1,,84.37,86.28,,,Visualizer
moment,14.174,2.95,0.8,0.24,0.1,,84.3,86.25,,,Visualizer
moment,14.396,3.03,0.9,0.2,0.2,,84.3,86.27,,,Visualizer
moment,14.578,2.99,0.9,0.27,0.2,,84.23,86.27,,,Visualizer
moment,14.8,3.04,1.0,0.22,0.29,,84.04,86.28,,,Visualizer
moment,14.979,2.96,1.0,0.27,0.2,,84.04,86.24,,,Visualizer
moment,15.206,2.99,1.1,0.24,0.29,,83.88,86.27,,,Visualizer
moment,15.434,3.0,1.2,0.3,0.29,,83.85,86.31,,,Visualizer
moment,15.616,3.03,1.3,0.24,0.39,,83.75,86.28,,,Visualizer
moment,15.837,2.97,1.3,0.3,0.29,,83.69,86.19,,,Visualizer
moment,16.067,3.01,1.4,0.33,0.39,,83.56,86.21,,,Visualizer
moment,16.238,3.01,1.6,0.3,0.49,,83.59,86.24,,,Visualizer
moment,16.464,2.98,1.6,0.34,0.39,,83.46,86.25,,,Visualizer
moment,16.643,2.99,1.7,0.46,0.39,,83.3,86.29,,,Visualizer
moment,16.869,3.16,1.8,0.64,0.49,,83.2,86.23,,,Visualizer
moment,17.093,3.47,1.9,0.83,0.49,,82.95,86.15,,,Visualizer
moment,17.274,3.83,2.0,1.0,0.39,,82.62,86.28,,,Visualizer
moment,17.499,4.21,2.1,1.13,0.49,,82.37,86.29,,,Visualizer
moment,17.724,4.57,2.2,1.19,0.49,,81.88,86.3,,,Visualizer
moment,17.904,4.83,2.4,1.24,0.59,,81.56,86.29,,,Visualizer
moment,18.132,5.08,2.4,1.24,0.49,,81.34,86.25,,,Visualizer
moment,18.314,5.27,2.7,1.26,0.68,,81.08,86.27,,,Visualizer
moment,18.534,5.47,2.8,1.23,0.68,,80.86,86.33,,,Visualizer
moment,18.761,5.57,3.0,1.21,0.78,,80.76,86.32,,,Visualizer
moment,18.939,5.65,3.3,1.2,0.88,,80.66,86.4,,,Visualizer
moment,19.164,5.72,3.4,1.18,0.98,,80.66,86.32,,,Visualizer
moment,19.389,5.75,3.7,1.2,0.98,,80.6,86.36,,,Visualizer
moment,19.572,5.81,3.9,1.2,0.98,,80.79,86.44,,,Visualizer
moment,19.796,5.83,4.1,1.22,1.08,,80.92,86.38,,,Visualizer
moment,19.973,5.86,4.5,1.22,1.17,,81.11,86.33,,,Visualizer
moment,20.2,5.87,4.7,1.26,1.17,,81.18,86.41,,,Visualizer
moment,20.424,5.93,5.0,1.28,1.27,,81.43,86.39,,,Visualizer
moment,20.608,5.95,5.3,1.27,1.37,,81.69,86.34,,,Visualizer
moment,20.829,5.85,5.6,1.32,1.37,,82.11,86.27,,,Visualizer
moment,21.053,5.9,5.9,1.36,1.37,,82.33,86.36,,,Visualizer
moment,21.234,5.9,6.3,1.4,1.57,,82.79,86.26,,,Visualizer
moment,21.505,5.94,6.6,1.42,1.57,,83.23,86.31,,,Visualizer
moment,21.686,5.89,6.9,1.45,1.57,,83.75,86.3,,,Visualizer
moment,21.863,5.92,7.3,1.5,1.66,,84.27,86.25,,,Visualizer
moment,22.089,5.93,7.6,1.51,1.66,,84.85,86.22,,,Visualizer
moment,22.268,5.88,8.0,1.57,1.66,,85.34,86.21,,,Visualizer
moment,22.495,5.95,8.4,1.56,1.76,,85.89,86.15,,,Visualizer
moment,22.765,5.94,8.7,1.58,1.76,,86.54,86.2,,,Visualizer
moment,22.898,5.94,9.2,1.6,1.86,,87.1,86.21,,,Visualizer
moment,23.127,5.92,9.6,1.61,1.96,,87.52,86.2,,,Visualizer
moment,23.354,5.94,10.0,1.65,1.96,,88.08,86.07,,,Visualizer
moment,23.537,5.97,10.4,1.68,1.96,,88.58,86.11,,,Visualizer
moment,23.754,5.94,10.8,1.74,2.05,,88.94,86.18,,,Visualizer
moment,23.933,5.98,11.2,1.77,1.96,,89.24,86.15,,,Visualizer
moment,24.158,6.01,11.6,1.78,1.96,,89.5,86.16,,,Visualizer
moment,24.384,5.92,12.1,1.8,2.05,,89.84,86.21,,,Visualizer
moment,24.564,5.99,12.6,1.8,2.15,,90.13,86.24,,,Visualizer
moment,24.789,5.99,13.0,1.84,2.15,,90.34,86.32,,,Visualizer
moment,25.017,5.94,13.5,1.91,2.25,,90.54,86.37,,,Visualizer
moment,25.197,5.96,14.0,1.93,2.35,,90.87,86.46,,,Visualizer
moment,25.418,5.93,14.5,1.97,2.35,,91.27,86.49,,,Visualizer
moment,25.598,5.92,15.0,2.01,2.35,,91.44,86.52,,,Visualizer
moment,25.824,5.93,15.4,2.02,2.35,,91.84,86.6,,,Visualizer
moment,26.049,5.91,15.9,2.06,2.35,,92.18,86.72,,,Visualizer
moment,26.229,5.93,16.4,2.09,2.35,,92.48,86.75,,,Visualizer
moment,26.456,5.94,17.0,2.1,2.45,,92.58,86.79,,,Visualizer
moment,26.679,5.87,17.5,2.14,2.45,,92.79,86.81,,,Visualizer
moment,26.859,5.91,18.0,2.13,2.54,,93.12,86.99,,,Visualizer
moment,27.085,5.9,18.6,2.17,2.64,,93.23,87.06,,,Visualizer
moment,27.264,5.89,19.1,2.19,2.64,,93.3,87.13,,,Visualizer
moment,27.489,5.84,19.6,2.21,2.54,,93.4,87.2,,,Visualizer
moment,27.718,5.88,20.1,2.17,2.54,,93.33,87.37,,,Visualizer
moment,27.893,5.87,20.7,2.16,2.64,,93.36,87.43,,,Visualizer
moment,28.12,5.82,21.2,2.2,2.54,,93.36,87.56,,,Visualizer
moment,28.344,5.84,21.8,2.21,2.64,,93.36,87.63,,,Visualizer
moment,28.523,5.83,22.3,2.25,2.64,,93.33,87.73,,,Visualizer
moment,28.749,5.82,22.9,2.27,2.74,,93.26,87.74,,,Visualizer
moment,28.974,5.84,23.4,2.29,2.64,,93.3,87.93,,,Visualizer
moment,29.157,5.81,24.3,2.31,2.74,,93.23,88.04,,,Visualizer
moment,29.379,5.8,24.8,2.3,2.93,,93.12,88.07,,,Visualizer
moment,29.558,5.75,25.1,2.34,2.74,,93.23,88.1,,,Visualizer
moment,29.784,5.77,25.7,2.36,2.74,,93.19,88.21,,,Visualizer
moment,30.009,5.74,26.3,2.37,2.84,,93.06,88.33,,,Visualizer
moment,30.188,5.73,27.1,2.37,2.74,,93.06,88.3,,,Visualizer
moment,30.461,5.75,27.4,2.39,2.54,,93.02,88.38,,,Visualizer
moment,30.638,5.73,28.3,2.4,2.84,,92.96,88.49,,,Visualizer
moment,30.818,5.71,28.9,2.43,2.84,,92.99,88.58,,,Visualizer
moment,31.044,5.69,29.2,2.43,2.84,,92.82,88.6,,,Visualizer
moment,31.224,5.68,30.1,2.47,2.93,,92.65,88.7,,,Visualizer
moment,31.454,5.68,30.4,2.45,2.93,,92.65,88.7,,,Visualizer
moment,31.719,5.63,31.3,2.46,2.93,,92.52,88.61,,,Visualizer
moment,31.853,5.67,31.9,2.46,2.93,,92.38,88.68,,,Visualizer
moment,32.078,5.68,32.1,2.46,2.84,,92.25,88.83,,,Visualizer
moment,32.303,5.64,33.1,2.45,2.93,,92.11,88.9,,,Visualizer
moment,32.484,5.62,33.7,2.48,2.93,,91.94,88.92,,,Visualizer
moment,32.709,5.6,34.0,2.48,2.93,,91.81,88.93,,,Visualizer
moment,32.888,5.63,34.9,2.48,2.93,,91.71,89.03,,,Visualizer
