information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.194,1.15,0.0,4.0,0.0,,94.23,90.41,,,Visualizer
moment,5.446,1.19,0.0,4.01,0.0,,94.23,90.54,,,Visualizer
moment,5.647,1.19,0.0,4.02,0.0,,93.95,90.69,,,Visualizer
moment,5.846,1.26,0.0,4.04,0.0,,93.92,90.93,,,Visualizer
moment,6.044,1.26,0.0,4.03,0.0,,93.72,91.02,,,Visualizer
moment,6.248,1.21,0.0,3.99,0.0,,93.45,90.98,,,Visualizer
moment,6.447,1.36,0.0,4.03,0.0,,93.28,91.06,,,Visualizer
moment,6.758,1.36,0.0,3.98,0.0,,92.98,91.17,,,Visualizer
moment,6.958,1.39,0.0,3.97,0.0,,92.71,91.19,,,Visualizer
moment,7.144,1.38,0.0,3.98,0.0,,92.4,91.21,,,Visualizer
moment,7.349,1.51,0.0,3.99,0.0,,92.14,91.26,,,Visualizer
moment,7.546,1.59,0.0,3.98,0.0,,91.97,91.24,,,Visualizer
moment,7.757,1.6,0.0,3.99,0.0,,91.7,91.33,,,Visualizer
moment,7.951,1.58,0.0,4.02,0.0,,91.57,91.39,,,Visualizer
moment,8.145,1.71,0.0,4.0,0.0,,91.27,91.35,,,Visualizer
moment,8.352,1.94,0.0,4.04,0.0,,91.07,91.3,,,Visualizer
moment,8.545,2.12,0.0,4.02,0.0,,90.64,91.28,,,Visualizer
moment,8.752,2.31,0.0,4.03,0.0,,90.5,91.3,,,Visualizer
moment,8.997,2.58,0.0,4.08,0.0,,90.47,91.25,,,Visualizer
moment,9.199,2.93,0.0,4.07,0.0,,90.7,91.2,,,Visualizer
moment,9.394,3.26,0.3,4.01,0.3,,90.87,91.18,,,Visualizer
moment,9.595,3.52,0.9,3.95,0.91,,91.17,91.15,,,Visualizer
moment,9.809,3.84,1.8,3.85,1.81,,91.4,91.05,,,Visualizer
moment,9.994,4.1,2.3,3.77,2.31,,91.57,90.99,,,Visualizer
moment,10.197,4.42,3.0,3.7,2.82,,91.63,90.94,,,Visualizer
moment,10.446,4.71,3.5,3.61,3.02,,91.73,90.87,,,Visualizer
moment,10.65,4.95,4.4,3.54,3.52,,91.67,90.83,,,Visualizer
moment,10.856,5.18,5.1,3.45,3.32,,91.5,90.94,,,Visualizer
moment,11.046,5.37,5.6,3.4,3.32,,91.46,90.87,,,Visualizer
moment,11.261,5.52,6.5,3.33,3.12,,91.37,90.8,,,Visualizer
moment,11.444,5.64,6.9,3.26,3.42,,91.04,90.91,,,Visualizer
moment,11.748,5.69,7.7,3.19,2.82,,91.0,90.87,,,Visualizer
moment,11.944,5.78,8.4,3.13,3.12,,90.87,90.86,,,Visualizer
moment,12.148,5.89,8.9,3.05,2.82,,90.8,90.83,,,Visualizer
moment,12.351,5.89,9.8,3.02,2.92,,90.64,90.84,,,Visualizer
moment,12.544,5.87,10.1,3.0,2.92,,90.8,90.8,,,Visualizer
moment,12.749,5.91,10.6,2.97,2.92,,90.6,90.77,,,Visualizer
moment,12.957,5.92,11.3,2.97,2.92,,90.64,90.75,,,Visualizer
moment,13.147,5.91,11.9,2.95,3.02,,90.67,90.71,,,Visualizer
moment,13.352,5.9,12.6,3.0,3.12,,90.7,90.73,,,Visualizer
moment,13.545,5.98,13.2,3.05,3.12,,90.6,90.68,,,Visualizer
moment,13.75,6.07,13.7,3.15,3.12,,90.77,90.67,,,Visualizer
moment,14.001,6.06,14.8,3.19,3.32,,90.7,90.67,,,Visualizer
moment,14.194,6.04,15.4,3.24,3.12,,90.77,90.58,,,Visualizer
moment,14.399,6.07,16.1,3.33,3.32,,90.77,90.59,,,Visualizer
moment,14.594,6.09,16.8,3.34,3.32,,90.77,90.58,,,Visualizer
moment,14.795,6.02,17.5,3.35,3.42,,90.67,90.5,,,Visualizer
moment,14.997,5.9,18.1,3.39,3.32,,90.7,90.43,,,Visualizer
moment,15.194,5.82,18.9,3.4,3.52,,90.47,90.47,,,Visualizer
moment,15.452,5.79,19.5,3.46,3.42,,90.47,90.48,,,Visualizer
moment,15.646,5.79,20.3,3.49,3.52,,90.44,90.41,,,Visualizer
moment,15.859,5.75,21.2,3.5,3.42,,90.24,90.39,,,Visualizer
moment,16.044,5.66,21.6,3.56,3.52,,90.3,90.36,,,Visualizer
moment,16.25,5.67,22.2,3.56,3.32,,90.2,90.43,,,Visualizer
moment,16.549,5.64,23.3,3.58,3.42,,90.0,90.33,,,Visualizer
moment,16.744,5.62,24.0,3.59,3.52,,90.0,90.26,,,Visualizer
moment,16.949,5.62,25.0,3.61,3.42,,90.14,90.24,,,Visualizer
moment,17.144,5.61,25.3,3.63,3.42,,90.11,90.27,,,Visualizer
moment,17.349,5.57,26.3,3.62,3.42,,90.17,90.18,,,Visualizer
moment,17.547,5.52,27.0,3.61,3.32,,90.14,90.13,,,Visualizer
moment,17.746,5.48,27.3,3.65,3.32,,90.17,90.14,,,Visualizer
moment,17.949,5.52,28.0,3.64,3.42,,90.24,90.09,,,Visualizer
moment,18.148,5.49,29.0,3.67,3.32,,90.4,90.03,,,Visualizer
moment,18.345,5.46,29.4,3.72,3.42,,90.4,90.04,,,Visualizer
moment,18.547,5.49,30.4,3.73,3.42,,90.54,90.05,,,Visualizer
moment,18.749,5.46,31.1,3.77,3.42,,90.54,89.98,,,Visualizer
moment,19.01,5.47,31.8,3.76,3.42,,90.5,89.99,,,Visualizer
moment,19.198,5.4,32.4,3.74,3.42,,90.64,89.96,,,Visualizer
moment,19.395,5.34,33.1,3.76,3.42,,90.64,89.91,,,Visualizer
moment,19.595,5.31,33.8,3.77,3.42,,90.67,89.99,,,Visualizer
