information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.688,1.15,0.0,8.0,0.0,,91.06,90.29,,,Visualizer
moment,2.918,1.23,0.0,8.05,0.0,,90.86,90.42,,,Visualizer
moment,3.141,1.33,0.0,8.01,0.0,,91.0,90.56,,,Visualizer
moment,3.32,1.43,0.0,7.97,0.0,,90.93,90.58,,,Visualizer
moment,3.547,1.59,0.0,8.0,0.0,,90.86,90.73,,,Visualizer
moment,3.724,1.79,0.0,7.95,0.0,,90.73,90.79,,,Visualizer
moment,3.949,2.08,0.0,7.99,0.0,,90.73,90.83,,,Visualizer
moment,4.178,2.41,0.0,7.92,0.0,,90.66,90.89,,,Visualizer
moment,4.354,2.81,0.0,7.79,0.0,,90.39,90.92,,,Visualizer
moment,4.625,3.32,0.0,7.43,0.0,,90.36,90.96,,,Visualizer
moment,4.805,3.7,0.0,6.67,0.0,,90.46,91.05,,,Visualizer
moment,4.985,3.9,0.0,5.71,0.0,,90.3,91.0,,,Visualizer
moment,5.212,3.85,0.0,4.8,0.0,,90.33,91.09,,,Visualizer
moment,5.437,3.8,0.0,3.99,0.0,,90.26,91.05,,,Visualizer
moment,5.613,3.69,0.0,3.25,0.0,,90.26,90.98,,,Visualizer
moment,5.93,3.48,0.0,2.67,0.0,,90.23,91.01,,,Visualizer
moment,6.02,3.42,0.0,2.3,0.0,,90.2,91.09,,,Visualizer
moment,6.248,3.52,0.0,1.96,0.0,,90.06,91.02,,,Visualizer
moment,6.471,3.51,0.0,1.66,0.0,,90.06,91.03,,,Visualizer
moment,6.653,3.43,0.0,1.48,0.0,,90.03,91.02,,,Visualizer
moment,6.887,3.45,0.0,1.43,0.0,,90.06,90.99,,,Visualizer
moment,7.101,3.58,0.0,1.19,0.0,,90.0,91.03,,,Visualizer
moment,7.279,3.46,0.0,1.1,0.0,,89.9,90.97,,,Visualizer
moment,7.505,3.48,0.0,0.96,0.0,,89.8,90.93,,,Visualizer
moment,7.683,3.47,0.0,0.87,0.0,,89.8,91.0,,,Visualizer
moment,7.908,3.44,0.0,0.89,0.0,,89.67,90.94,,,Visualizer
moment,8.136,3.51,0.0,0.75,0.0,,89.77,90.94,,,Visualizer
moment,8.313,3.4,0.0,0.62,0.0,,89.57,90.93,,,Visualizer
moment,8.541,3.29,0.0,0.59,0.0,,89.54,90.87,,,Visualizer
moment,8.764,3.28,0.0,0.59,0.0,,89.63,90.9,,,Visualizer
moment,8.99,3.27,0.0,0.52,0.0,,89.57,90.89,,,Visualizer
moment,9.173,3.27,0.0,0.5,0.0,,89.54,90.95,,,Visualizer
moment,9.349,3.22,0.0,0.49,0.0,,89.4,90.9,,,Visualizer
moment,9.585,3.21,0.0,0.54,0.0,,89.4,90.91,,,Visualizer
moment,9.802,3.28,0.0,0.43,0.0,,89.37,90.83,,,Visualizer
moment,9.979,3.12,0.0,0.33,0.0,,89.34,90.81,,,Visualizer
moment,10.205,3.01,0.0,0.28,0.0,,89.37,90.83,,,Visualizer
moment,10.431,2.98,0.0,0.33,0.0,,89.37,90.82,,,Visualizer
moment,10.658,2.98,0.0,0.27,0.0,,89.3,90.84,,,Visualizer
moment,10.85,2.91,0.0,0.34,0.0,,89.27,90.74,,,Visualizer
moment,11.058,2.97,0.0,0.28,0.0,,89.24,90.81,,,Visualizer
moment,11.241,2.86,0.0,0.22,0.0,,89.3,90.78,,,Visualizer
moment,11.467,2.8,0.0,0.3,0.0,,89.3,90.77,,,Visualizer
moment,11.644,2.86,0.0,0.25,0.0,,89.27,90.8,,,Visualizer
moment,11.87,2.78,0.0,0.19,0.0,,89.17,90.71,,,Visualizer
moment,12.096,2.74,0.0,0.15,0.0,,89.24,90.74,,,Visualizer
moment,12.328,2.68,0.0,0.24,0.0,,89.27,90.66,,,Visualizer
moment,12.5,2.76,0.0,0.31,0.0,,89.17,90.7,,,Visualizer
moment,12.726,2.86,0.0,0.32,0.0,,89.17,90.74,,,Visualizer
moment,12.906,2.9,0.0,0.45,0.0,,89.14,90.7,,,Visualizer
moment,13.136,3.05,0.0,0.53,0.0,,89.04,90.62,,,Visualizer
moment,13.308,3.21,0.0,0.59,0.0,,88.84,90.64,,,Visualizer
moment,13.58,3.45,0.0,0.62,0.0,,88.71,90.62,,,Visualizer
moment,13.76,3.62,0.0,0.72,0.0,,88.55,90.63,,,Visualizer
moment,13.985,3.85,0.0,0.75,0.0,,88.48,90.73,,,Visualizer
moment,14.164,4.07,0.0,0.8,0.0,,88.25,90.65,,,Visualizer
moment,14.391,4.32,0.0,0.87,0.0,,88.18,90.63,,,Visualizer
moment,14.572,4.57,0.0,0.92,0.0,,87.99,90.63,,,Visualizer
moment,14.796,4.86,0.0,0.96,0.0,,87.76,90.6,,,Visualizer
moment,14.973,5.2,0.0,0.97,0.0,,87.69,90.58,,,Visualizer
moment,15.201,5.44,0.0,0.96,0.0,,87.56,90.63,,,Visualizer
moment,15.425,5.66,0.0,0.9,0.0,,87.4,90.58,,,Visualizer
moment,15.651,5.97,0.0,0.93,0.0,,87.36,90.63,,,Visualizer
moment,15.83,6.31,0.0,0.87,0.0,,87.23,90.63,,,Visualizer
moment,16.057,6.62,0.0,0.85,0.0,,87.27,90.6,,,Visualizer
moment,16.241,6.85,0.0,0.83,0.0,,87.17,90.53,,,Visualizer
moment,16.461,7.04,0.0,0.84,0.0,,87.2,90.55,,,Visualizer
moment,16.639,7.43,0.0,0.81,0.0,,87.2,90.54,,,Visualizer
moment,16.865,7.74,0.0,0.79,0.0,,87.2,90.49,,,Visualizer
moment,17.092,8.0,0.0,0.76,0.0,,87.3,90.45,,,Visualizer
moment,17.317,8.2,0.0,0.75,0.0,,87.23,90.49,,,Visualizer
moment,17.498,8.48,0.0,0.77,0.0,,87.33,90.5,,,Visualizer
moment,17.729,8.83,0.2,0.75,0.2,,87.23,90.46,,,Visualizer
moment,17.9,9.23,0.2,0.71,0.2,,87.43,90.45,,,Visualizer
moment,18.137,9.57,0.2,0.7,0.2,,87.5,90.39,,,Visualizer
moment,18.351,9.73,0.2,0.66,0.2,,87.46,90.37,,,Visualizer
moment,18.53,9.9,0.3,0.56,0.3,,87.5,90.28,,,Visualizer
moment,18.758,9.86,0.3,0.53,0.1,,87.56,90.34,,,Visualizer
moment,18.983,9.92,0.3,0.48,0.1,,87.62,90.3,,,Visualizer
moment,19.16,9.92,0.4,0.43,0.2,,87.69,90.28,,,Visualizer
moment,19.384,9.8,0.5,0.43,0.3,,87.86,90.33,,,Visualizer
moment,19.569,10.01,0.6,0.4,0.3,,87.82,90.25,,,Visualizer
moment,19.79,10.03,0.7,0.34,0.39,,87.95,90.08,,,Visualizer
moment,20.017,9.76,0.7,0.38,0.2,,87.95,90.17,,,Visualizer
moment,20.198,10.02,0.8,0.33,0.3,,88.05,90.18,,,Visualizer
moment,20.426,9.86,0.9,0.37,0.39,,88.05,90.15,,,Visualizer
moment,20.652,10.02,1.0,0.31,0.39,,88.18,90.08,,,Visualizer
moment,20.827,9.86,1.2,0.36,0.49,,88.22,90.13,,,Visualizer
moment,21.06,9.97,1.3,0.32,0.49,,88.15,90.1,,,Visualizer
moment,21.28,9.87,1.4,0.34,0.49,,88.28,90.06,,,Visualizer
moment,21.458,9.84,1.4,0.32,0.49,,88.25,90.1,,,Visualizer
moment,21.681,9.9,1.5,0.35,0.3,,88.22,90.03,,,Visualizer
moment,21.859,9.92,1.6,0.32,0.39,,88.38,89.99,,,Visualizer
moment,22.138,9.9,1.8,0.3,0.49,,88.28,90.03,,,Visualizer
moment,22.311,9.9,1.7,0.33,0.3,,88.45,90.01,,,Visualizer
moment,22.538,9.9,1.7,0.35,0.3,,88.38,89.97,,,Visualizer
moment,22.716,9.96,1.8,0.31,0.3,,88.45,90.01,,,Visualizer
moment,22.895,9.85,2.0,0.36,0.39,,88.35,89.96,,,Visualizer
moment,23.125,9.92,2.0,0.33,0.3,,88.38,89.92,,,Visualizer
moment,23.347,9.82,2.3,0.36,0.59,,88.55,89.93,,,Visualizer
moment,23.524,9.9,2.3,0.36,0.59,,88.55,89.93,,,Visualizer
moment,23.75,9.88,2.4,0.38,0.59,,88.48,89.92,,,Visualizer
moment,23.977,9.81,2.4,0.41,0.39,,88.48,89.88,,,Visualizer
moment,24.155,9.99,2.5,0.35,0.49,,88.48,89.91,,,Visualizer
moment,24.378,9.79,2.7,0.36,0.39,,88.48,89.86,,,Visualizer
moment,24.557,9.89,2.8,0.36,0.49,,88.55,89.87,,,Visualizer
moment,24.784,9.86,2.8,0.36,0.39,,88.51,89.86,,,Visualizer
moment,25.009,9.84,3.0,0.37,0.59,,88.45,89.81,,,Visualizer
moment,25.188,9.91,3.0,0.39,0.3,,88.45,89.81,,,Visualizer
moment,25.413,9.88,3.0,0.39,0.3,,88.45,89.77,,,Visualizer
moment,25.639,9.85,3.1,0.41,0.3,,88.45,89.86,,,Visualizer
moment,25.824,9.86,3.4,0.4,0.59,,88.45,89.81,,,Visualizer
moment,26.044,9.84,3.4,0.41,0.39,,88.58,89.81,,,Visualizer
moment,26.224,9.84,3.5,0.42,0.49,,88.28,89.8,,,Visualizer
moment,26.459,9.89,3.8,0.41,0.69,,88.35,89.75,,,Visualizer
moment,26.679,9.79,3.8,0.46,0.69,,88.38,89.74,,,Visualizer
moment,26.858,9.86,3.9,0.43,0.49,,88.41,89.76,,,Visualizer
moment,27.081,9.82,4.0,0.44,0.59,,88.41,89.71,,,Visualizer
moment,27.308,9.81,4.1,0.45,0.59,,88.25,89.76,,,Visualizer
moment,27.483,9.86,4.3,0.45,0.49,,88.25,89.71,,,Visualizer
moment,27.709,9.81,4.5,0.46,0.59,,88.25,89.66,,,Visualizer
moment,27.895,9.79,4.6,0.47,0.59,,88.18,89.68,,,Visualizer
moment,28.116,9.8,4.7,0.48,0.69,,88.25,89.71,,,Visualizer
moment,28.341,9.81,4.8,0.48,0.59,,88.22,89.65,,,Visualizer
moment,28.523,9.76,4.9,0.51,0.59,,88.05,89.67,,,Visualizer
moment,28.768,9.89,5.1,0.48,0.59,,88.12,89.61,,,Visualizer
moment,28.968,9.76,5.1,0.52,0.49,,88.09,89.61,,,Visualizer
moment,29.155,9.76,5.3,0.48,0.59,,88.09,89.63,,,Visualizer
moment,29.378,9.78,5.5,0.55,0.69,,87.92,89.63,,,Visualizer
moment,29.553,9.83,5.6,0.52,0.69,,87.95,89.62,,,Visualizer
moment,29.777,9.71,5.7,0.55,0.59,,88.05,89.58,,,Visualizer
moment,30.002,9.84,5.9,0.55,0.69,,87.92,89.56,,,Visualizer
moment,30.228,9.77,6.0,0.55,0.69,,87.99,89.55,,,Visualizer
moment,30.408,9.75,6.2,0.56,0.69,,87.89,89.58,,,Visualizer
moment,30.632,9.79,6.4,0.56,0.69,,87.92,89.61,,,Visualizer
moment,30.818,9.78,6.5,0.56,0.79,,87.86,89.51,,,Visualizer
moment,31.038,9.73,6.7,0.57,0.69,,87.86,89.55,,,Visualizer
moment,31.266,9.77,6.9,0.58,0.79,,87.79,89.6,,,Visualizer
moment,31.443,9.8,7.0,0.55,0.79,,87.89,89.54,,,Visualizer
moment,31.684,9.71,7.2,0.61,0.79,,87.86,89.58,,,Visualizer
moment,31.848,9.81,7.3,0.58,0.69,,87.86,89.53,,,Visualizer
moment,32.075,9.7,7.5,0.6,0.79,,87.79,89.54,,,Visualizer
moment,32.301,9.69,7.6,0.65,0.69,,87.86,89.49,,,Visualizer
moment,32.489,9.72,7.7,0.62,0.69,,87.95,89.47,,,Visualizer
moment,32.704,9.69,7.9,0.66,0.79,,87.89,89.53,,,Visualizer
moment,32.934,9.75,8.2,0.63,0.89,,87.92,89.53,,,Visualizer
moment,33.109,9.7,8.3,0.67,0.79,,88.02,89.57,,,Visualizer
moment,33.338,9.76,8.4,0.66,0.79,,87.89,89.47,,,Visualizer
moment,33.513,9.67,8.6,0.67,0.79,,87.92,89.47,,,Visualizer
moment,33.743,9.72,8.9,0.66,0.79,,88.02,89.49,,,Visualizer
moment,33.964,9.69,9.0,0.71,0.79,,87.95,89.5,,,Visualizer
moment,34.143,9.74,9.2,0.66,0.89,,87.95,89.43,,,Visualizer
moment,34.368,9.63,9.4,0.67,0.79,,88.15,89.4,,,Visualizer
moment,34.594,9.71,9.6,0.7,0.89,,88.15,89.49,,,Visualizer
moment,34.773,9.72,9.7,0.69,0.89,,88.02,89.46,,,Visualizer
moment,34.998,9.7,10.0,0.68,0.89,,88.22,89.41,,,Visualizer
moment,35.178,9.7,10.0,0.7,0.89,,88.12,89.41,,,Visualizer
moment,35.403,9.69,10.2,0.72,0.89,,88.28,89.43,,,Visualizer
moment,35.628,9.67,10.2,0.72,0.79,,88.32,89.43,,,Visualizer
moment,35.81,9.69,10.5,0.74,0.79,,88.32,89.41,,,Visualizer
moment,36.032,9.73,10.9,0.74,0.89,,88.35,89.41,,,Visualizer
moment,36.259,9.67,11.0,0.75,0.79,,88.32,89.41,,,Visualizer
moment,36.488,9.69,11.2,0.76,0.98,,88.32,89.42,,,Visualizer
moment,36.665,9.69,11.4,0.76,0.98,,88.51,89.4,,,Visualizer
moment,36.898,9.69,11.5,0.77,0.89,,88.51,89.38,,,Visualizer
moment,37.068,9.66,11.8,0.77,0.89,,88.58,89.32,,,Visualizer
moment,37.31,9.7,12.0,0.77,0.98,,88.61,89.4,,,Visualizer
moment,37.474,9.64,12.0,0.79,0.89,,88.64,89.44,,,Visualizer
moment,37.703,9.71,12.4,0.78,0.98,,88.68,89.4,,,Visualizer
moment,37.924,9.65,12.5,0.78,0.98,,88.58,89.45,,,Visualizer
moment,38.151,9.68,12.9,0.8,0.98,,88.64,89.4,,,Visualizer
moment,38.33,9.68,12.9,0.8,0.89,,88.64,89.39,,,Visualizer
moment,38.558,9.66,13.1,0.8,0.98,,88.81,89.36,,,Visualizer
moment,38.738,9.67,13.4,0.8,0.98,,88.74,89.33,,,Visualizer
moment,38.959,9.64,13.6,0.82,1.08,,88.81,89.36,,,Visualizer
moment,39.186,9.65,13.6,0.83,0.89,,88.88,89.4,,,Visualizer
moment,39.364,9.64,14.0,0.84,1.08,,88.88,89.46,,,Visualizer
moment,39.59,9.68,14.2,0.82,0.89,,88.91,89.46,,,Visualizer
moment,39.815,9.63,14.5,0.83,0.98,,88.97,89.41,,,Visualizer
moment,40.006,9.65,14.6,0.85,0.98,,89.11,89.37,,,Visualizer
moment,40.223,9.68,14.9,0.84,0.98,,89.11,89.39,,,Visualizer
moment,40.489,9.68,15.1,0.85,1.08,,89.07,89.36,,,Visualizer
moment,40.624,9.67,15.3,0.83,1.08,,89.04,89.35,,,Visualizer
moment,40.803,9.6,15.4,0.83,1.08,,89.11,89.42,,,Visualizer
moment,41.028,9.66,15.8,0.84,1.08,,89.2,89.4,,,Visualizer
moment,41.256,9.66,15.8,0.86,0.98,,89.2,89.39,,,Visualizer
moment,41.479,9.68,16.1,0.87,0.98,,89.17,89.45,,,Visualizer
moment,41.66,9.68,16.4,0.84,1.08,,89.27,89.41,,,Visualizer
moment,41.888,9.66,16.6,0.84,1.08,,89.24,89.4,,,Visualizer
moment,42.078,9.68,16.8,0.84,0.98,,89.4,89.39,,,Visualizer
moment,42.289,9.62,17.0,0.87,1.08,,89.43,89.46,,,Visualizer
moment,42.516,9.64,17.2,0.87,1.08,,89.47,89.38,,,Visualizer
moment,42.703,9.68,17.4,0.88,0.98,,89.43,89.41,,,Visualizer
moment,42.921,9.66,17.7,0.9,1.08,,89.54,89.44,,,Visualizer
moment,43.158,9.68,17.9,0.88,0.98,,89.57,89.44,,,Visualizer
moment,43.325,9.65,18.1,0.86,1.08,,89.5,89.45,,,Visualizer
moment,43.55,9.6,18.3,0.89,1.08,,89.57,89.44,,,Visualizer
moment,43.73,9.67,18.4,0.89,1.08,,89.63,89.46,,,Visualizer
moment,43.959,9.63,18.7,0.89,0.98,,89.63,89.48,,,Visualizer
moment,44.181,9.67,18.8,0.9,1.08,,89.77,89.47,,,Visualizer
moment,44.365,9.66,19.0,0.89,1.08,,89.67,89.44,,,Visualizer
moment,44.585,9.66,19.4,0.91,1.08,,89.77,89.53,,,Visualizer
moment,44.809,9.68,19.7,0.89,1.08,,89.87,89.47,,,Visualizer
moment,44.992,9.64,19.9,0.87,1.08,,89.8,89.44,,,Visualizer
moment,45.224,9.68,20.1,0.87,1.08,,89.96,89.48,,,Visualizer
moment,45.393,9.66,20.2,0.9,0.98,,89.9,89.49,,,Visualizer
moment,45.618,9.65,20.6,0.91,1.08,,89.9,89.44,,,Visualizer
moment,45.844,9.67,20.8,0.9,1.08,,89.96,89.56,,,Visualizer
moment,46.031,9.68,21.0,0.91,1.08,,90.16,89.55,,,Visualizer
moment,46.26,9.68,21.2,0.92,1.08,,90.06,89.51,,,Visualizer
moment,46.477,9.66,21.2,0.91,1.08,,90.1,89.47,,,Visualizer
moment,46.66,9.63,21.6,0.88,0.98,,90.1,89.52,,,Visualizer
moment,46.881,9.66,21.7,0.89,0.98,,90.03,89.53,,,Visualizer
moment,47.058,9.67,22.0,0.88,1.08,,90.13,89.53,,,Visualizer
moment,47.284,9.63,22.4,0.91,1.08,,90.2,89.62,,,Visualizer
moment,47.518,9.65,22.7,0.88,1.08,,90.13,89.59,,,Visualizer
moment,47.69,9.62,22.8,0.89,1.18,,90.33,89.61,,,Visualizer
moment,47.916,9.7,23.0,0.9,1.08,,90.26,89.64,,,Visualizer
moment,48.141,9.68,23.2,0.91,1.08,,90.39,89.65,,,Visualizer
moment,48.328,9.65,23.5,0.92,1.08,,90.39,89.64,,,Visualizer
moment,48.55,9.71,23.8,0.92,1.08,,90.36,89.69,,,Visualizer
moment,48.724,9.65,24.0,0.93,1.08,,90.46,89.72,,,Visualizer
moment,48.95,9.65,24.1,0.94,1.08,,90.5,89.64,,,Visualizer
moment,49.181,9.69,24.4,0.93,1.08,,90.43,89.65,,,Visualizer
moment,49.353,9.67,24.5,0.94,1.08,,90.33,89.71,,,Visualizer
moment,49.578,9.67,24.9,0.95,1.08,,90.43,89.7,,,Visualizer
moment,49.804,9.72,25.1,0.9,1.08,,90.46,89.69,,,Visualizer
moment,49.999,9.65,25.3,0.91,1.08,,90.56,89.64,,,Visualizer
moment,50.213,9.65,25.5,0.93,1.08,,90.63,89.67,,,Visualizer
moment,50.39,9.75,25.7,0.89,1.08,,90.56,89.72,,,Visualizer
moment,50.615,9.58,26.0,0.92,1.08,,90.5,89.7,,,Visualizer
moment,50.844,9.6,26.1,0.94,0.98,,90.63,89.69,,,Visualizer
moment,51.019,9.69,26.4,0.93,1.08,,90.59,89.74,,,Visualizer
moment,51.249,9.67,26.6,0.9,1.08,,90.66,89.77,,,Visualizer
moment,51.471,9.65,26.9,0.9,1.18,,90.73,89.76,,,Visualizer
moment,51.648,9.62,27.0,0.94,0.98,,90.59,89.76,,,Visualizer
moment,51.873,9.68,27.4,0.92,1.18,,90.73,89.82,,,Visualizer
moment,52.098,9.66,27.5,0.93,1.08,,90.76,89.81,,,Visualizer
moment,52.286,9.68,27.7,0.93,1.08,,90.73,89.79,,,Visualizer
moment,52.505,9.67,28.0,0.95,1.08,,90.83,89.81,,,Visualizer
moment,52.687,9.67,28.2,0.93,1.08,,90.83,89.81,,,Visualizer
moment,52.907,9.7,28.4,0.93,1.18,,90.8,89.84,,,Visualizer
moment,53.133,9.71,28.7,0.92,1.08,,90.86,89.83,,,Visualizer
moment,53.312,9.67,28.9,0.95,1.08,,90.76,89.87,,,Visualizer
moment,53.543,9.72,29.1,0.91,1.08,,90.8,89.91,,,Visualizer
moment,53.776,9.61,29.2,0.94,1.08,,90.83,89.92,,,Visualizer
moment,53.944,9.7,29.6,0.91,1.08,,90.7,89.9,,,Visualizer
moment,54.169,9.68,29.8,0.94,1.08,,90.7,89.86,,,Visualizer
moment,54.348,9.67,29.9,0.95,1.08,,90.8,89.92,,,Visualizer
moment,54.573,9.69,30.2,0.92,1.08,,90.63,90.01,,,Visualizer
moment,54.799,9.65,30.4,0.98,1.08,,90.59,89.94,,,Visualizer
moment,54.978,9.68,30.5,0.93,1.08,,90.53,89.99,,,Visualizer
moment,55.21,9.69,30.8,0.95,0.98,,90.59,90.02,,,Visualizer
moment,55.431,9.67,31.1,0.97,1.08,,90.46,89.96,,,Visualizer
moment,55.62,9.66,31.3,0.94,1.08,,90.39,89.95,,,Visualizer
moment,55.833,9.72,31.5,0.95,1.08,,90.36,89.98,,,Visualizer
moment,56.062,9.71,31.7,0.95,1.08,,90.43,90.01,,,Visualizer
moment,56.238,9.74,31.9,0.91,1.08,,90.2,89.97,,,Visualizer
moment,56.463,9.66,32.2,0.95,0.98,,90.16,90.04,,,Visualizer
moment,56.644,9.72,32.5,0.92,1.08,,90.13,90.05,,,Visualizer
moment,56.869,9.66,32.6,0.93,0.98,,90.13,90.06,,,Visualizer
moment,57.138,9.71,32.8,0.95,0.98,,90.2,89.99,,,Visualizer
moment,57.273,9.71,33.1,0.94,1.08,,90.16,89.98,,,Visualizer
moment,57.506,9.75,33.3,0.92,1.08,,90.13,90.06,,,Visualizer
moment,57.732,9.76,33.5,0.91,0.98,,90.1,90.07,,,Visualizer
moment,57.91,9.7,33.7,0.91,1.08,,90.1,90.09,,,Visualizer
moment,58.135,9.73,33.9,0.93,1.08,,90.03,90.1,,,Visualizer
moment,58.307,9.73,34.1,0.92,0.98,,90.0,90.07,,,Visualizer
moment,58.534,9.74,34.3,0.88,0.98,,89.96,90.09,,,Visualizer
moment,58.759,9.71,34.6,0.91,1.08,,90.1,90.0,,,Visualizer
moment,58.986,9.76,34.8,0.89,1.08,,90.03,90.1,,,Visualizer
moment,59.175,9.73,35.0,0.9,1.08,,89.96,90.11,,,Visualizer
moment,59.388,9.73,35.2,0.93,1.08,,90.06,90.01,,,Visualizer
