information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.523,2.31,-0.02,4.17,0.0,,99.64,94.75,,,Visualizer
moment,6.794,2.68,-0.02,4.17,0.0,,99.18,95.01,,,Visualizer
moment,7.019,3.03,-0.02,4.13,0.0,,98.54,95.24,,,Visualizer
moment,7.289,3.65,-0.02,4.02,0.0,,98.02,95.32,,,Visualizer
moment,7.513,3.93,-0.02,3.6,0.0,,97.63,95.28,,,Visualizer
moment,7.784,3.75,-0.02,3.13,0.0,,97.11,95.41,,,Visualizer
moment,8.008,3.71,-0.01,2.53,0.01,,96.86,95.37,,,Visualizer
moment,8.279,3.36,-0.01,2.06,0.01,,96.48,95.4,,,Visualizer
moment,8.549,3.28,0.0,1.74,0.02,,96.24,95.4,,,Visualizer
moment,8.777,3.26,0.25,1.36,0.27,,95.86,95.38,,,Visualizer
moment,9.045,2.93,0.7,1.06,0.74,,95.76,95.41,,,Visualizer
moment,9.27,2.79,1.06,0.83,1.11,,95.52,95.42,,,Visualizer
moment,9.54,2.68,1.08,0.64,1.12,,95.41,95.31,,,Visualizer
moment,9.765,2.56,1.11,0.5,0.89,,95.38,95.31,,,Visualizer
moment,10.042,2.47,1.29,0.39,0.61,,95.31,95.34,,,Visualizer
moment,10.304,2.38,1.48,0.3,0.44,,95.21,95.32,,,Visualizer
moment,10.536,2.32,1.44,0.23,0.37,,95.24,95.22,,,Visualizer
moment,10.799,2.26,1.74,0.18,0.65,,95.18,95.12,,,Visualizer
moment,11.025,2.22,1.66,0.14,0.3,,95.14,95.09,,,Visualizer
moment,11.297,2.18,1.66,0.11,0.19,,94.94,95.04,,,Visualizer
moment,11.522,2.14,2.19,0.09,0.78,,95.11,95.01,,,Visualizer
moment,11.79,2.11,2.11,0.07,0.38,,94.97,94.96,,,Visualizer
moment,12.015,2.08,2.11,0.05,0.47,,95.18,94.92,,,Visualizer
moment,12.285,2.04,2.13,0.04,0.26,,94.94,94.88,,,Visualizer
moment,12.558,2.01,2.29,0.03,0.1,,95.0,94.77,,,Visualizer
moment,12.778,1.99,2.48,0.02,0.38,,95.0,94.76,,,Visualizer
moment,13.049,1.96,2.43,0.02,0.33,,94.97,94.71,,,Visualizer
moment,13.275,1.94,2.43,0.01,0.31,,94.87,94.65,,,Visualizer
moment,13.545,1.92,2.43,0.01,0.15,,94.9,94.61,,,Visualizer
moment,13.769,1.9,2.65,0.01,0.23,,94.83,94.62,,,Visualizer
moment,14.039,1.89,2.7,0.01,0.28,,94.9,94.57,,,Visualizer
moment,14.31,1.87,2.7,0.01,0.28,,94.97,94.5,,,Visualizer
moment,14.535,1.85,2.69,0.0,0.26,,94.83,94.54,,,Visualizer
moment,14.807,1.84,2.69,0.0,0.09,,94.87,94.49,,,Visualizer
moment,15.03,1.82,2.7,0.0,0.0,,94.94,94.45,,,Visualizer
moment,15.299,1.81,2.89,0.0,0.2,,95.0,94.42,,,Visualizer
moment,15.524,1.8,2.84,0.0,0.16,,94.83,94.37,,,Visualizer
moment,15.796,1.79,2.85,0.0,0.17,,94.87,94.33,,,Visualizer
moment,16.019,1.78,2.87,0.0,0.18,,95.0,94.31,,,Visualizer
moment,16.29,1.77,2.9,0.0,0.01,,95.07,94.35,,,Visualizer
moment,16.562,1.75,3.06,0.0,0.23,,95.0,94.37,,,Visualizer
moment,16.784,1.75,3.09,0.0,0.24,,95.04,94.38,,,Visualizer
moment,17.053,1.74,3.12,0.0,0.24,,94.94,94.31,,,Visualizer
moment,17.278,1.73,3.12,0.0,0.23,,95.04,94.24,,,Visualizer
moment,17.548,1.72,3.12,0.0,-0.09,,95.07,94.3,,,Visualizer
moment,17.818,1.71,3.12,0.0,0.03,,95.11,94.35,,,Visualizer
moment,18.043,1.7,3.29,0.0,0.18,,95.07,94.29,,,Visualizer
moment,18.317,1.69,3.34,0.0,0.23,,95.07,94.23,,,Visualizer
moment,18.538,1.68,3.35,0.0,0.24,,95.04,94.26,,,Visualizer
moment,18.808,1.68,3.34,0.0,0.23,,95.07,94.28,,,Visualizer
moment,19.035,1.68,3.34,0.0,0.05,,95.07,94.27,,,Visualizer
moment,19.303,1.67,3.35,0.0,0.01,,95.24,94.25,,,Visualizer
moment,19.528,1.66,3.36,0.0,0.01,,95.18,94.26,,,Visualizer
moment,19.799,1.66,3.52,0.0,0.19,,95.24,94.27,,,Visualizer
moment,20.023,1.65,3.49,0.0,0.16,,95.24,94.25,,,Visualizer
moment,20.295,1.65,3.5,0.0,0.16,,95.38,94.24,,,Visualizer
moment,20.563,1.64,3.68,0.0,0.33,,95.52,94.29,,,Visualizer
moment,20.789,1.63,3.65,0.0,0.13,,95.38,94.21,,,Visualizer
moment,21.061,1.63,3.65,0.0,0.17,,95.52,94.26,,,Visualizer
moment,21.284,1.62,3.66,0.0,0.16,,95.55,94.27,,,Visualizer
moment,21.554,1.61,3.68,0.0,0.0,,95.59,94.28,,,Visualizer
moment,21.779,1.61,3.68,0.0,0.03,,95.62,94.32,,,Visualizer
moment,22.056,1.6,3.69,0.0,0.04,,95.76,94.31,,,Visualizer
moment,22.32,1.6,3.85,0.0,0.2,,95.59,94.31,,,Visualizer
moment,22.544,1.59,3.83,0.0,0.16,,95.69,94.29,,,Visualizer
moment,22.821,1.59,3.83,0.0,0.16,,95.72,94.25,,,Visualizer
moment,23.046,1.58,3.85,0.0,0.17,,95.69,94.23,,,Visualizer
moment,23.31,1.57,3.87,0.0,0.02,,95.69,94.29,,,Visualizer
moment,23.535,1.57,3.88,0.0,0.05,,95.79,94.35,,,Visualizer
moment,23.805,1.57,3.9,0.0,0.07,,95.69,94.34,,,Visualizer
moment,24.075,1.56,3.91,0.0,0.06,,95.69,94.3,,,Visualizer
moment,24.3,1.56,3.93,0.0,0.06,,95.72,94.27,,,Visualizer
moment,24.569,1.55,3.98,0.0,0.09,,95.72,94.24,,,Visualizer
moment,24.798,1.55,4.09,0.0,0.19,,95.76,94.23,,,Visualizer
moment,25.064,1.54,4.07,0.0,0.17,,95.66,94.23,,,Visualizer
moment,25.29,1.54,4.1,0.0,0.17,,95.62,94.24,,,Visualizer
moment,25.56,1.53,4.12,0.0,0.15,,95.66,94.26,,,Visualizer
moment,25.789,1.53,4.12,0.0,0.03,,95.66,94.25,,,Visualizer
moment,26.056,1.53,4.12,0.0,0.04,,95.69,94.19,,,Visualizer
moment,26.326,1.52,4.33,0.0,0.23,,95.79,94.22,,,Visualizer
moment,26.549,1.51,4.28,0.0,0.17,,95.69,94.2,,,Visualizer
moment,26.82,1.51,4.29,0.0,0.18,,95.66,94.11,,,Visualizer
moment,27.045,1.51,4.29,0.0,0.18,,95.62,94.16,,,Visualizer
moment,27.316,1.5,4.31,0.0,-0.02,,95.59,94.22,,,Visualizer
moment,27.539,1.49,4.31,0.0,0.03,,95.59,94.13,,,Visualizer
moment,27.809,1.49,4.31,0.0,0.02,,95.48,94.24,,,Visualizer
moment,28.08,1.49,4.32,0.0,0.02,,95.45,94.2,,,Visualizer
moment,28.307,1.48,4.32,0.0,0.01,,95.55,94.22,,,Visualizer
moment,28.577,1.48,4.36,0.0,0.05,,95.45,94.23,,,Visualizer
moment,28.799,1.48,4.46,0.0,0.16,,95.62,94.15,,,Visualizer
moment,29.069,1.47,4.46,0.0,0.15,,95.52,94.04,,,Visualizer
moment,29.341,1.47,4.47,0.0,0.16,,95.45,94.16,,,Visualizer
moment,29.564,1.46,4.47,0.0,0.11,,95.45,94.15,,,Visualizer
moment,29.788,1.47,4.48,0.0,0.02,,95.41,94.1,,,Visualizer
moment,30.063,1.46,4.64,0.0,0.19,,95.28,94.08,,,Visualizer
moment,30.33,1.46,4.58,0.0,0.11,,95.35,94.07,,,Visualizer
moment,30.557,1.45,4.58,0.0,0.11,,95.31,94.07,,,Visualizer
moment,30.824,1.45,4.59,0.0,0.11,,95.35,94.02,,,Visualizer
moment,31.053,1.45,4.6,0.0,-0.04,,95.18,94.06,,,Visualizer
moment,31.321,1.44,4.61,0.0,0.03,,95.38,94.08,,,Visualizer
moment,31.544,1.44,4.62,0.0,0.04,,95.24,94.01,,,Visualizer
moment,31.817,1.44,4.65,0.0,0.06,,95.31,93.98,,,Visualizer
moment,32.085,1.44,4.67,0.0,0.07,,95.24,94.03,,,Visualizer
moment,32.31,1.43,4.68,0.0,0.07,,95.21,93.97,,,Visualizer
moment,32.58,1.43,4.69,0.0,0.06,,95.24,93.93,,,Visualizer
moment,32.806,1.43,4.7,0.0,0.05,,95.14,93.94,,,Visualizer
moment,33.077,1.42,4.73,0.0,0.06,,95.21,93.96,,,Visualizer
moment,33.302,1.42,4.84,0.0,0.16,,95.07,93.89,,,Visualizer
moment,33.569,1.41,4.84,0.0,0.16,,95.18,93.95,,,Visualizer
moment,33.795,1.41,4.84,0.0,0.13,,95.21,93.94,,,Visualizer
moment,34.065,1.41,4.85,0.0,0.12,,95.21,93.93,,,Visualizer
moment,34.336,1.41,4.84,0.0,0.0,,95.0,93.95,,,Visualizer
moment,34.559,1.4,4.86,0.0,0.02,,95.04,93.84,,,Visualizer
moment,34.83,1.4,4.87,0.0,0.03,,95.04,93.83,,,Visualizer
moment,35.062,1.4,4.88,0.0,0.04,,95.0,93.85,,,Visualizer
moment,35.324,1.4,4.91,0.0,0.07,,95.0,93.84,,,Visualizer
moment,35.549,1.39,4.99,0.0,0.13,,95.04,93.76,,,Visualizer
moment,35.819,1.39,4.99,0.0,0.12,,94.87,93.84,,,Visualizer
moment,36.093,1.39,4.99,0.0,0.11,,94.94,93.84,,,Visualizer
moment,36.313,1.38,5.0,0.0,0.09,,94.83,93.81,,,Visualizer
moment,36.583,1.38,5.02,0.0,0.04,,94.83,93.79,,,Visualizer
moment,36.808,1.38,5.02,0.0,0.03,,94.77,93.7,,,Visualizer
moment,37.078,1.38,5.03,0.0,0.04,,94.8,93.73,,,Visualizer
moment,37.304,1.37,5.04,0.0,0.04,,94.73,93.74,,,Visualizer
moment,37.574,1.37,5.07,0.0,0.05,,94.83,93.71,,,Visualizer
moment,37.798,1.37,5.16,0.0,0.15,,94.77,93.72,,,Visualizer
moment,38.068,1.38,5.17,0.13,0.15,,94.77,93.74,,,Visualizer
moment,38.338,1.51,5.16,0.14,0.12,,94.63,93.7,,,Visualizer
moment,38.563,1.53,5.16,0.11,0.09,,94.49,93.69,,,Visualizer
moment,38.833,1.53,5.16,0.23,0.0,,94.15,93.63,,,Visualizer
moment,39.058,1.59,5.17,0.33,0.01,,93.91,93.66,,,Visualizer
moment,39.328,1.63,5.2,0.4,0.04,,93.07,93.6,,,Visualizer
moment,39.598,1.67,5.2,0.5,0.04,,92.13,93.58,,,Visualizer
moment,39.824,1.8,5.22,0.57,0.05,,91.12,93.61,,,Visualizer
moment,40.094,1.9,5.24,0.7,0.06,,90.06,93.6,,,Visualizer
moment,40.318,2.03,5.25,0.79,0.05,,89.11,93.62,,,Visualizer
moment,40.589,2.17,5.25,0.89,0.05,,88.02,93.51,,,Visualizer
moment,40.859,2.29,5.36,0.99,0.15,,87.04,93.43,,,Visualizer
moment,41.083,2.51,5.38,1.12,0.15,,86.07,93.5,,,Visualizer
moment,41.308,2.75,5.37,1.21,0.12,,85.29,93.41,,,Visualizer
moment,41.578,2.9,5.36,1.33,0.1,,84.71,93.28,,,Visualizer
moment,41.848,3.27,5.37,1.45,0.0,,84.39,93.25,,,Visualizer
moment,42.077,3.64,5.5,1.57,0.12,,84.19,93.2,,,Visualizer
moment,42.343,3.98,5.55,1.62,0.19,,84.35,93.11,,,Visualizer
moment,42.569,4.28,5.58,1.7,0.23,,84.55,93.01,,,Visualizer
moment,42.838,4.62,5.94,1.78,0.59,,84.93,92.97,,,Visualizer
moment,43.065,5.02,6.16,1.89,0.68,,85.48,92.79,,,Visualizer
moment,43.335,5.43,6.53,1.94,1.02,,86.0,92.64,,,Visualizer
moment,43.603,5.67,7.15,2.04,1.61,,86.62,92.52,,,Visualizer
moment,43.833,5.96,7.43,2.09,1.54,,87.3,92.39,,,Visualizer
moment,44.098,6.16,8.13,2.15,1.82,,88.02,92.27,,,Visualizer
moment,44.323,6.33,8.54,2.18,2.08,,88.81,92.13,,,Visualizer
moment,44.594,6.44,9.15,2.24,2.07,,89.47,92.03,,,Visualizer
moment,44.818,6.68,9.63,2.2,2.28,,90.1,91.93,,,Visualizer
moment,45.088,6.61,10.41,2.27,2.36,,90.96,91.82,,,Visualizer
moment,45.314,6.69,10.94,2.29,2.49,,91.69,91.76,,,Visualizer
moment,45.584,6.63,11.78,2.28,2.73,,92.26,91.67,,,Visualizer
moment,45.853,6.61,12.58,2.28,2.74,,93.04,91.67,,,Visualizer
moment,46.079,6.54,13.04,2.31,2.73,,93.64,91.67,,,Visualizer
moment,46.348,6.49,13.89,2.27,2.79,,94.29,91.7,,,Visualizer
moment,46.573,6.34,14.36,2.28,2.68,,94.73,91.58,,,Visualizer
moment,46.843,6.3,15.07,2.21,2.58,,95.35,91.55,,,Visualizer
moment,47.069,6.29,15.86,2.22,2.62,,95.83,91.69,,,Visualizer
moment,47.339,6.24,16.35,2.2,2.55,,96.07,91.65,,,Visualizer
moment,47.608,6.12,17.06,2.22,2.53,,96.31,91.65,,,Visualizer
moment,47.834,6.09,17.85,2.16,2.65,,96.48,91.64,,,Visualizer
moment,48.103,6.04,18.26,2.18,2.49,,96.38,91.69,,,Visualizer
moment,48.329,6.01,19.05,2.19,2.53,,96.45,91.71,,,Visualizer
moment,48.598,5.96,19.52,2.19,2.55,,96.38,91.77,,,Visualizer
moment,48.823,5.94,20.02,2.17,2.51,,96.41,91.83,,,Visualizer
moment,49.094,5.9,20.9,2.18,2.48,,96.28,91.87,,,Visualizer
moment,49.319,5.84,21.33,2.17,2.36,,96.14,91.87,,,Visualizer
moment,49.588,5.84,21.86,2.18,2.43,,96.1,91.89,,,Visualizer
moment,49.858,5.87,22.76,2.18,2.45,,96.14,91.92,,,Visualizer
moment,50.083,5.91,23.23,2.17,2.42,,96.24,91.93,,,Visualizer
moment,50.353,5.84,23.73,2.18,2.49,,96.14,91.98,,,Visualizer
moment,50.578,5.78,24.43,2.15,2.41,,96.17,92.02,,,Visualizer
moment,50.848,5.89,25.13,2.16,2.46,,96.24,92.04,,,Visualizer
moment,51.118,5.87,25.62,2.15,2.48,,96.21,92.01,,,Visualizer
moment,51.345,5.84,26.38,2.13,2.5,,96.17,92.07,,,Visualizer
moment,51.613,5.84,27.06,2.14,2.46,,96.14,92.06,,,Visualizer
moment,51.838,5.85,27.57,2.17,2.53,,96.14,92.07,,,Visualizer
moment,52.108,5.85,28.04,2.17,2.51,,96.07,92.02,,,Visualizer
moment,52.379,5.76,28.79,2.17,2.5,,95.86,92.05,,,Visualizer
moment,52.603,5.72,29.53,2.17,2.56,,95.96,92.05,,,Visualizer
moment,52.828,5.72,30.04,2.21,2.56,,95.76,92.16,,,Visualizer
moment,53.099,5.7,30.77,2.16,2.53,,95.62,92.16,,,Visualizer
moment,53.368,5.62,31.5,2.17,2.57,,95.59,92.15,,,Visualizer
moment,53.594,5.56,32.03,2.2,2.59,,95.45,92.11,,,Visualizer
moment,53.863,5.52,32.76,2.19,2.56,,95.38,92.1,,,Visualizer
moment,54.088,5.46,33.23,2.18,2.55,,95.28,92.11,,,Visualizer
moment,54.358,5.37,33.98,2.2,2.57,,95.18,92.13,,,Visualizer
moment,54.584,5.27,34.44,2.18,2.5,,95.0,92.09,,,Visualizer
moment,54.854,5.26,35.2,2.17,2.53,,94.9,92.11,,,Visualizer
moment,55.08,5.2,35.71,2.19,2.57,,94.83,92.16,,,Visualizer
moment,55.348,5.14,36.46,2.2,2.57,,94.8,92.08,,,Visualizer
moment,55.619,5.08,37.17,2.17,2.56,,94.77,92.09,,,Visualizer
moment,55.843,5.06,37.65,2.19,2.54,,94.7,92.14,,,Visualizer
moment,56.114,5.02,38.34,2.18,2.48,,94.66,92.08,,,Visualizer
moment,56.338,4.92,39.07,2.15,2.47,,94.53,92.08,,,Visualizer
moment,56.613,4.87,39.54,2.18,2.46,,94.53,92.03,,,Visualizer
