information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.237,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.73,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.985,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.237,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.232,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
