information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.498,3.0,9.58,0.85,0.8,,84.12,87.29,,,Visualizer
moment,13.723,3.03,9.82,0.83,0.79,,84.06,87.3,,,Visualizer
moment,13.993,3.0,9.97,0.83,0.81,,84.19,87.31,,,Visualizer
moment,14.308,3.02,10.2,0.83,0.73,,84.29,87.31,,,Visualizer
moment,14.488,3.09,10.47,1.0,0.79,,84.38,87.21,,,Visualizer
moment,14.803,3.48,10.67,1.36,0.82,,84.48,87.17,,,Visualizer
moment,15.028,4.07,10.8,1.68,0.8,,84.64,87.13,,,Visualizer
moment,15.253,4.7,11.41,2.03,1.33,,84.93,87.16,,,Visualizer
moment,15.523,5.37,11.9,2.33,1.59,,85.55,87.11,,,Visualizer
moment,15.748,5.89,12.66,2.61,2.1,,86.69,87.08,,,Visualizer
moment,15.973,6.41,13.28,2.82,2.46,,88.03,87.04,,,Visualizer
moment,16.243,6.85,14.35,3.05,2.85,,89.35,87.0,,,Visualizer
moment,16.558,7.23,15.08,3.25,3.08,,90.68,87.06,,,Visualizer
moment,16.738,7.56,16.19,3.36,3.42,,91.75,87.16,,,Visualizer
moment,17.058,7.79,16.98,3.5,3.59,,92.59,87.34,,,Visualizer
moment,17.278,8.03,18.15,3.65,3.68,,93.27,87.44,,,Visualizer
moment,17.503,8.21,19.38,3.74,3.84,,93.71,87.75,,,Visualizer
moment,17.775,8.38,20.15,3.81,3.84,,94.02,88.03,,,Visualizer
moment,17.998,8.48,20.96,3.83,3.86,,94.15,88.26,,,Visualizer
moment,18.223,8.58,22.11,3.9,4.22,,94.49,88.51,,,Visualizer
moment,18.493,8.74,22.9,3.94,4.19,,94.36,88.79,,,Visualizer
moment,18.81,8.77,24.06,3.97,4.16,,94.32,89.03,,,Visualizer
moment,18.988,8.82,25.25,3.99,4.16,,94.39,89.25,,,Visualizer
moment,19.305,8.91,25.68,3.98,3.86,,94.39,89.42,,,Visualizer
moment,19.527,8.92,27.25,3.96,3.85,,94.19,89.55,,,Visualizer
moment,19.753,8.98,27.61,3.93,3.81,,94.02,89.68,,,Visualizer
moment,19.978,9.0,28.81,3.89,3.83,,93.98,89.76,,,Visualizer
moment,20.248,8.95,29.66,3.87,3.86,,93.78,89.88,,,Visualizer
moment,20.563,9.0,30.36,3.83,3.79,,93.64,90.02,,,Visualizer
moment,20.743,8.99,31.97,3.81,3.88,,93.37,90.08,,,Visualizer
moment,21.06,9.02,32.74,3.8,3.81,,93.34,90.1,,,Visualizer
moment,21.238,9.05,34.03,3.75,4.24,,93.0,90.14,,,Visualizer
moment,21.553,8.99,34.43,3.73,4.25,,92.86,90.3,,,Visualizer
moment,21.733,8.97,35.97,3.73,4.25,,92.76,90.33,,,Visualizer
moment,22.002,9.03,36.85,3.73,4.37,,92.56,90.2,,,Visualizer
moment,22.228,9.02,37.57,3.83,3.85,,92.32,90.3,,,Visualizer
