information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.888,3.51,0.0,1.05,0.0,,91.8,92.92,,,Visualizer
moment,7.115,3.37,0.0,0.95,0.0,,91.67,92.88,,,Visualizer
moment,7.295,3.59,0.0,0.82,0.0,,91.6,92.91,,,Visualizer
moment,7.517,3.66,0.0,0.64,0.0,,91.27,92.89,,,Visualizer
moment,7.742,3.51,0.0,0.5,0.0,,91.37,92.82,,,Visualizer
moment,7.93,3.41,0.0,0.39,0.0,,91.37,92.8,,,Visualizer
moment,8.147,3.32,0.0,0.47,0.0,,91.2,92.81,,,Visualizer
moment,8.372,3.62,0.0,0.41,0.0,,91.1,92.77,,,Visualizer
moment,8.551,3.62,0.0,0.33,0.0,,91.04,92.81,,,Visualizer
moment,8.775,3.46,0.0,0.25,0.0,,91.07,92.75,,,Visualizer
moment,8.955,3.37,0.0,0.2,0.0,,90.87,92.66,,,Visualizer
moment,9.182,3.27,0.0,0.15,0.0,,90.84,92.68,,,Visualizer
moment,9.409,3.27,0.0,0.25,0.0,,90.87,92.75,,,Visualizer
moment,9.587,3.38,0.0,0.2,0.0,,90.87,92.67,,,Visualizer
moment,9.812,3.31,0.0,0.26,0.0,,90.67,92.63,,,Visualizer
moment,10.037,3.4,0.0,0.21,0.0,,90.64,92.64,,,Visualizer
moment,10.215,3.33,0.0,0.16,0.0,,90.57,92.55,,,Visualizer
moment,10.442,3.23,0.0,0.13,0.0,,90.57,92.58,,,Visualizer
moment,10.62,3.17,0.0,0.22,0.0,,90.54,92.57,,,Visualizer
moment,10.892,3.32,0.1,0.2,0.09,,90.54,92.58,,,Visualizer
moment,11.076,3.26,0.1,0.16,0.09,,90.4,92.61,,,Visualizer
moment,11.25,3.14,0.1,0.12,0.09,,90.34,92.6,,,Visualizer
moment,11.477,3.08,0.2,0.19,0.19,,90.34,92.46,,,Visualizer
moment,11.702,3.2,0.2,0.2,0.19,,90.27,92.45,,,Visualizer
moment,11.88,3.21,0.2,0.16,0.09,,90.24,92.51,,,Visualizer
moment,12.109,3.09,0.3,0.12,0.19,,90.07,92.51,,,Visualizer
moment,12.286,3.07,0.3,0.2,0.19,,90.21,92.42,,,Visualizer
moment,12.515,3.18,0.4,0.29,0.19,,90.07,92.45,,,Visualizer
moment,12.737,3.31,0.5,0.25,0.28,,89.88,92.49,,,Visualizer
moment,12.914,3.25,0.5,0.19,0.28,,89.88,92.45,,,Visualizer
moment,13.14,3.17,0.5,0.29,0.19,,89.74,92.38,,,Visualizer
moment,13.365,3.43,0.6,0.36,0.19,,89.68,92.38,,,Visualizer
moment,13.545,3.67,0.6,0.5,0.19,,89.35,92.43,,,Visualizer
moment,13.77,3.93,0.7,0.51,0.19,,89.12,92.44,,,Visualizer
moment,13.949,4.03,0.7,0.5,0.19,,88.72,92.41,,,Visualizer
moment,14.175,4.16,0.8,0.58,0.28,,88.53,92.38,,,Visualizer
moment,14.4,4.49,0.8,0.66,0.19,,88.16,92.37,,,Visualizer
moment,14.579,4.82,0.9,0.63,0.28,,87.84,92.41,,,Visualizer
moment,14.805,4.89,1.0,0.68,0.28,,87.54,92.46,,,Visualizer
moment,15.03,5.29,1.0,0.71,0.28,,87.15,92.54,,,Visualizer
moment,15.214,5.56,1.1,0.66,0.28,,86.76,92.54,,,Visualizer
moment,15.435,5.62,1.2,0.72,0.38,,86.54,92.51,,,Visualizer
moment,15.614,6.01,1.3,0.74,0.38,,86.24,92.55,,,Visualizer
moment,15.84,6.23,1.4,0.76,0.38,,85.88,92.53,,,Visualizer
moment,16.066,6.61,1.5,0.72,0.47,,85.59,92.54,,,Visualizer
moment,16.245,6.8,1.7,0.7,0.57,,85.37,92.55,,,Visualizer
moment,16.47,7.01,1.8,0.74,0.57,,85.23,92.59,,,Visualizer
moment,16.695,7.36,1.9,0.77,0.57,,85.01,92.58,,,Visualizer
moment,16.875,7.68,2.0,0.77,0.57,,84.72,92.55,,,Visualizer
moment,17.099,7.87,2.2,0.77,0.66,,84.59,92.44,,,Visualizer
moment,17.279,8.1,2.2,0.8,0.57,,84.39,92.49,,,Visualizer
moment,17.505,8.41,2.5,0.8,0.66,,84.2,92.48,,,Visualizer
moment,17.729,8.7,2.6,0.79,0.66,,84.01,92.54,,,Visualizer
moment,17.913,8.84,2.8,0.78,0.75,,83.98,92.45,,,Visualizer
moment,18.135,8.93,3.0,0.78,0.75,,83.98,92.44,,,Visualizer
moment,18.359,9.03,3.2,0.77,0.85,,83.95,92.39,,,Visualizer
moment,18.587,9.07,3.3,0.77,0.75,,84.14,92.39,,,Visualizer
moment,18.764,9.17,3.4,0.76,0.85,,83.98,92.4,,,Visualizer
moment,18.946,9.26,3.6,0.77,0.85,,84.11,92.26,,,Visualizer
moment,19.171,9.32,3.8,0.75,0.85,,84.17,92.31,,,Visualizer
moment,19.395,9.34,4.2,0.77,0.94,,84.11,92.29,,,Visualizer
moment,19.574,9.4,4.3,0.79,0.94,,84.27,92.28,,,Visualizer
moment,19.845,9.41,4.6,0.79,1.04,,84.2,92.27,,,Visualizer
moment,20.025,9.34,4.9,0.79,1.23,,84.33,92.22,,,Visualizer
moment,20.206,9.29,5.0,0.8,1.13,,84.27,92.27,,,Visualizer
moment,20.431,9.29,5.2,0.83,1.04,,84.52,92.21,,,Visualizer
moment,20.656,9.26,5.5,0.83,1.13,,84.49,92.13,,,Visualizer
moment,20.834,9.12,5.8,0.84,1.23,,84.59,92.06,,,Visualizer
moment,21.06,9.02,6.1,0.86,1.13,,84.65,92.05,,,Visualizer
moment,21.239,8.89,6.3,0.86,1.23,,84.72,92.02,,,Visualizer
moment,21.466,8.75,6.6,0.87,1.32,,84.69,91.97,,,Visualizer
moment,21.69,8.61,6.9,0.88,1.32,,84.69,91.95,,,Visualizer
moment,21.869,8.37,7.2,0.91,1.32,,84.72,91.97,,,Visualizer
moment,22.098,8.2,7.5,0.91,1.32,,84.79,91.92,,,Visualizer
moment,22.32,7.93,7.8,0.94,1.41,,84.85,91.82,,,Visualizer
moment,22.499,7.77,8.1,0.94,1.41,,84.91,91.81,,,Visualizer
moment,22.725,7.49,8.5,0.95,1.51,,84.95,91.75,,,Visualizer
moment,22.905,7.28,8.6,0.95,1.51,,84.95,91.71,,,Visualizer
moment,23.129,6.99,9.1,0.96,1.51,,85.01,91.71,,,Visualizer
moment,23.357,6.8,9.4,0.96,1.51,,85.14,91.6,,,Visualizer
moment,23.535,6.58,9.7,0.98,1.51,,85.2,91.53,,,Visualizer
moment,23.759,6.34,10.1,0.98,1.51,,85.14,91.48,,,Visualizer
moment,23.985,6.11,10.4,0.99,1.51,,85.11,91.4,,,Visualizer
moment,24.166,5.86,10.6,1.0,1.6,,85.17,91.3,,,Visualizer
moment,24.39,5.57,11.0,1.01,1.51,,85.33,91.3,,,Visualizer
moment,24.569,5.31,11.2,1.06,1.51,,85.3,91.25,,,Visualizer
moment,24.795,5.13,11.5,1.06,1.51,,85.2,91.15,,,Visualizer
moment,25.02,4.88,12.0,1.05,1.51,,85.3,91.11,,,Visualizer
moment,25.2,4.67,12.1,1.02,1.41,,85.3,91.07,,,Visualizer
moment,25.426,4.38,12.5,1.08,1.51,,85.37,91.07,,,Visualizer
moment,25.65,4.17,12.8,1.06,1.51,,85.23,90.96,,,Visualizer
moment,25.83,3.99,13.1,1.05,1.51,,85.27,90.92,,,Visualizer
moment,26.055,3.77,13.4,1.09,1.51,,85.27,90.86,,,Visualizer
moment,26.234,3.61,13.5,1.06,1.41,,85.37,90.92,,,Visualizer
moment,26.46,3.43,14.0,1.07,1.41,,85.23,90.83,,,Visualizer
moment,26.686,3.26,14.3,1.11,1.41,,85.37,90.75,,,Visualizer
moment,26.865,3.16,14.6,1.02,1.41,,85.2,90.64,,,Visualizer
moment,27.091,2.99,14.9,1.1,1.41,,85.2,90.69,,,Visualizer
moment,27.318,2.9,15.2,1.08,1.41,,85.17,90.69,,,Visualizer
moment,27.54,2.82,15.4,1.03,1.32,,85.17,90.59,,,Visualizer
moment,27.72,2.72,15.7,1.09,1.32,,85.11,90.48,,,Visualizer
moment,27.899,2.66,16.0,1.12,1.32,,85.07,90.52,,,Visualizer
moment,28.125,2.55,16.3,1.07,1.32,,85.07,90.41,,,Visualizer
moment,28.35,2.46,16.6,1.13,1.32,,85.01,90.33,,,Visualizer
moment,28.529,2.43,16.7,1.12,1.32,,85.07,90.33,,,Visualizer
moment,28.801,2.37,17.1,1.07,1.32,,85.04,90.26,,,Visualizer
moment,28.979,2.29,17.4,1.15,1.32,,85.04,90.21,,,Visualizer
moment,29.159,2.28,17.5,1.13,1.32,,84.95,90.16,,,Visualizer
moment,29.386,2.27,17.9,1.09,1.23,,84.85,90.15,,,Visualizer
moment,29.566,2.22,18.0,1.13,1.23,,84.88,90.15,,,Visualizer
moment,29.79,2.22,18.3,1.11,1.23,,84.79,89.97,,,Visualizer
moment,30.017,2.22,18.7,1.11,1.23,,84.82,89.93,,,Visualizer
moment,30.194,2.17,18.8,1.19,1.23,,84.82,89.99,,,Visualizer
moment,30.42,2.13,19.0,1.15,1.13,,84.82,89.93,,,Visualizer
moment,30.646,2.1,19.4,1.13,1.23,,84.75,89.9,,,Visualizer
moment,30.826,2.12,19.5,1.17,1.13,,84.65,89.79,,,Visualizer
moment,31.052,2.13,19.8,1.18,1.04,,84.62,89.79,,,Visualizer
moment,31.275,2.11,20.1,1.18,1.13,,84.56,89.73,,,Visualizer
moment,31.455,2.09,20.3,1.2,1.23,,84.49,89.67,,,Visualizer
moment,31.68,2.12,20.5,1.13,1.13,,84.59,89.62,,,Visualizer
moment,31.859,2.1,20.8,1.17,1.23,,84.59,89.62,,,Visualizer
moment,32.085,2.11,21.0,1.17,1.13,,84.49,89.58,,,Visualizer
moment,32.31,2.15,21.2,1.18,1.13,,84.56,89.53,,,Visualizer
moment,32.489,2.12,21.5,1.18,1.13,,84.43,89.47,,,Visualizer
moment,32.715,2.09,21.7,1.23,1.13,,84.62,89.39,,,Visualizer
moment,32.939,2.11,22.0,1.23,1.13,,84.59,89.39,,,Visualizer
moment,33.119,2.11,22.2,1.16,1.13,,84.46,89.33,,,Visualizer
moment,33.346,2.09,22.4,1.25,1.13,,84.46,89.3,,,Visualizer
moment,33.525,2.12,22.7,1.26,1.13,,84.52,89.24,,,Visualizer
moment,33.749,2.14,22.9,1.18,1.13,,84.56,89.27,,,Visualizer
moment,33.975,2.13,23.2,1.22,1.13,,84.49,89.23,,,Visualizer
moment,34.155,2.17,23.4,1.21,1.13,,84.49,89.1,,,Visualizer
moment,34.38,2.18,23.7,1.24,1.23,,84.49,89.11,,,Visualizer
moment,34.606,2.19,23.9,1.18,1.13,,84.49,89.06,,,Visualizer
moment,34.785,2.2,24.2,1.28,1.23,,84.52,89.09,,,Visualizer
moment,35.009,2.22,24.4,1.3,1.13,,84.69,88.98,,,Visualizer
moment,35.189,2.23,24.6,1.31,1.23,,84.52,88.91,,,Visualizer
moment,35.414,2.22,24.8,1.28,1.13,,84.72,88.88,,,Visualizer
moment,35.64,2.19,25.2,1.29,1.23,,84.72,88.82,,,Visualizer
moment,35.819,2.21,25.3,1.29,1.13,,84.69,88.8,,,Visualizer
moment,36.045,2.21,25.6,1.35,1.23,,84.75,88.78,,,Visualizer
moment,36.271,2.2,25.9,1.34,1.23,,84.82,88.71,,,Visualizer
moment,36.494,2.21,26.3,1.26,1.32,,84.85,88.66,,,Visualizer
moment,36.674,2.16,26.4,1.33,1.23,,84.85,88.59,,,Visualizer
moment,36.854,2.16,26.6,1.35,1.23,,84.85,88.59,,,Visualizer
moment,37.086,2.2,26.9,1.35,1.23,,84.85,88.56,,,Visualizer
moment,37.306,2.22,27.2,1.37,1.23,,84.82,88.49,,,Visualizer
moment,37.485,2.23,27.4,1.3,1.23,,84.95,88.54,,,Visualizer
moment,37.755,2.21,27.7,1.33,1.23,,84.85,88.45,,,Visualizer
moment,37.935,2.22,27.7,1.36,1.23,,84.88,88.46,,,Visualizer
moment,38.115,2.22,28.0,1.37,1.32,,84.95,88.41,,,Visualizer
moment,38.34,2.26,28.4,1.39,1.41,,84.88,88.33,,,Visualizer
moment,38.519,2.27,28.7,1.39,1.41,,84.98,88.31,,,Visualizer
moment,38.745,2.26,29.0,1.36,1.51,,84.85,88.34,,,Visualizer
