information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.328,4.63,16.05,3.17,4.28,,77.05,81.59,,,Visualizer
moment,12.553,4.54,16.79,3.22,4.3,,76.76,81.56,,,Visualizer
moment,12.688,4.54,17.51,3.24,4.29,,76.6,81.41,,,Visualizer
moment,12.958,4.45,18.28,3.28,4.37,,76.41,81.33,,,Visualizer
moment,13.138,4.43,18.96,3.27,4.35,,76.22,81.24,,,Visualizer
moment,13.318,4.38,19.36,3.3,4.42,,76.19,81.11,,,Visualizer
moment,13.634,4.36,20.04,3.3,4.4,,76.06,80.93,,,Visualizer
moment,13.768,4.29,21.53,3.31,4.4,,76.16,80.81,,,Visualizer
moment,13.949,4.29,21.9,3.33,4.39,,76.09,80.68,,,Visualizer
moment,14.218,4.25,22.62,3.35,4.43,,76.0,80.58,,,Visualizer
moment,14.353,4.21,23.72,3.37,4.46,,76.0,80.44,,,Visualizer
moment,14.578,4.19,23.72,3.41,4.46,,76.0,80.29,,,Visualizer
moment,14.803,4.17,24.83,3.42,4.41,,75.96,80.22,,,Visualizer
moment,15.028,4.14,25.52,3.4,4.38,,76.06,80.19,,,Visualizer
moment,15.208,4.09,26.21,3.42,4.35,,75.96,80.11,,,Visualizer
moment,15.433,4.07,27.01,3.41,4.52,,76.12,79.92,,,Visualizer
moment,15.613,4.06,27.77,3.43,4.46,,76.09,79.84,,,Visualizer
moment,15.838,4.03,28.55,3.44,4.5,,76.19,79.81,,,Visualizer
moment,16.021,4.02,29.55,3.48,4.54,,76.25,79.76,,,Visualizer
moment,16.244,4.0,29.95,3.49,4.53,,76.22,79.64,,,Visualizer
moment,16.469,3.97,31.05,3.54,4.42,,76.28,79.56,,,Visualizer
moment,16.649,3.96,31.8,3.52,4.47,,76.25,79.49,,,Visualizer
moment,16.88,3.93,32.19,3.52,4.41,,76.19,79.44,,,Visualizer
moment,17.097,3.9,33.22,3.52,4.44,,76.41,79.41,,,Visualizer
