information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.023,5.99,13.5,1.24,1.31,,86.95,87.68,,,Visualizer
moment,20.339,6.01,13.8,1.27,1.31,,87.15,87.65,,,Visualizer
moment,20.518,5.99,14.2,1.3,1.26,,87.28,87.62,,,Visualizer
moment,20.878,6.02,14.4,1.32,1.31,,87.41,87.65,,,Visualizer
moment,21.058,5.98,15.1,1.36,1.33,,87.57,87.67,,,Visualizer
moment,21.372,6.0,15.3,1.34,1.35,,87.57,87.62,,,Visualizer
moment,21.553,5.99,15.7,1.35,1.35,,87.77,87.57,,,Visualizer
moment,21.777,5.96,15.9,1.36,1.4,,87.9,87.56,,,Visualizer
moment,22.048,6.03,16.3,1.37,1.38,,88.03,87.56,,,Visualizer
moment,22.318,6.0,16.7,1.39,1.43,,88.09,87.61,,,Visualizer
moment,22.588,6.03,17.1,1.36,1.4,,88.26,87.58,,,Visualizer
moment,22.768,6.01,17.6,1.41,1.43,,88.32,87.53,,,Visualizer
moment,23.128,6.0,17.7,1.42,1.4,,88.48,87.55,,,Visualizer
moment,23.308,6.0,18.2,1.44,1.45,,88.55,87.54,,,Visualizer
moment,23.578,5.99,18.5,1.45,1.45,,88.71,87.55,,,Visualizer
moment,23.803,6.02,19.0,1.42,1.48,,88.71,87.61,,,Visualizer
moment,24.027,6.0,19.4,1.42,1.48,,88.81,87.58,,,Visualizer
moment,24.299,6.0,19.7,1.45,1.48,,88.98,87.53,,,Visualizer
moment,24.524,6.04,20.2,1.44,1.5,,89.04,87.5,,,Visualizer
moment,24.791,5.98,20.4,1.47,1.5,,89.07,87.59,,,Visualizer
moment,25.064,6.04,20.8,1.44,1.52,,89.21,87.54,,,Visualizer
moment,25.379,5.99,21.3,1.45,1.5,,89.21,87.53,,,Visualizer
moment,25.557,6.01,21.8,1.48,1.52,,89.24,87.6,,,Visualizer
moment,25.873,5.96,22.1,1.5,1.5,,89.3,87.66,,,Visualizer
moment,26.052,5.92,22.3,1.52,1.52,,89.44,87.65,,,Visualizer
moment,26.278,5.95,22.8,1.49,1.52,,89.4,87.6,,,Visualizer
moment,26.549,5.89,23.1,1.52,1.52,,89.47,87.62,,,Visualizer
moment,26.775,5.95,23.7,1.5,1.55,,89.54,87.63,,,Visualizer
moment,27.046,5.87,24.0,1.5,1.55,,89.47,87.67,,,Visualizer
moment,27.268,5.86,24.5,1.53,1.55,,89.54,87.71,,,Visualizer
moment,27.582,5.87,24.8,1.51,1.55,,89.54,87.74,,,Visualizer
moment,27.807,5.82,25.1,1.52,1.55,,89.54,87.71,,,Visualizer
moment,28.034,5.82,25.7,1.51,1.57,,89.63,87.68,,,Visualizer
moment,28.303,5.86,26.0,1.5,1.57,,89.6,87.7,,,Visualizer
moment,28.529,5.77,26.3,1.5,1.55,,89.6,87.74,,,Visualizer
moment,28.799,5.78,26.6,1.49,1.55,,89.67,87.81,,,Visualizer
moment,29.023,5.76,27.1,1.5,1.57,,89.54,87.81,,,Visualizer
moment,29.292,5.76,27.7,1.51,1.6,,89.6,87.77,,,Visualizer
moment,29.565,5.74,28.0,1.51,1.6,,89.6,87.78,,,Visualizer
moment,29.833,5.73,28.3,1.49,1.57,,89.63,87.83,,,Visualizer
moment,30.058,5.68,28.6,1.54,1.57,,89.47,87.8,,,Visualizer
moment,30.283,5.7,29.1,1.53,1.57,,89.54,87.84,,,Visualizer
moment,30.553,5.67,29.5,1.52,1.6,,89.63,87.87,,,Visualizer
moment,30.777,5.68,29.8,1.5,1.57,,89.6,87.82,,,Visualizer
moment,31.051,5.62,30.2,1.52,1.55,,89.6,87.89,,,Visualizer
moment,31.317,5.63,30.6,1.5,1.57,,89.54,87.82,,,Visualizer
moment,31.543,5.59,31.1,1.53,1.57,,89.47,87.89,,,Visualizer
moment,31.814,5.63,31.4,1.52,1.55,,89.47,87.91,,,Visualizer
moment,32.082,5.55,31.8,1.51,1.55,,89.5,87.92,,,Visualizer
moment,32.307,5.56,32.3,1.54,1.57,,89.4,87.96,,,Visualizer
moment,32.533,5.55,32.6,1.53,1.55,,89.47,87.91,,,Visualizer
moment,32.803,5.53,32.8,1.52,1.52,,89.44,87.91,,,Visualizer
moment,33.027,5.55,33.4,1.49,1.55,,89.37,87.9,,,Visualizer
