information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.474,9.01,0.7,0.98,0.39,,90.45,87.68,,,Visualizer
moment,20.744,9.05,0.8,0.97,0.49,,90.71,87.64,,,Visualizer
moment,20.969,9.14,0.9,0.87,0.49,,90.71,87.7,,,Visualizer
moment,21.283,8.99,1.0,0.84,0.49,,90.78,87.75,,,Visualizer
moment,21.509,9.1,1.2,0.79,0.49,,90.78,87.65,,,Visualizer
moment,21.734,9.07,1.3,0.77,0.49,,90.85,87.75,,,Visualizer
moment,22.004,8.94,1.4,0.75,0.49,,90.85,87.75,,,Visualizer
moment,22.228,9.14,1.6,0.74,0.59,,90.75,87.76,,,Visualizer
moment,22.499,9.13,1.7,0.7,0.49,,90.75,87.76,,,Visualizer
moment,22.724,8.95,1.9,0.69,0.59,,90.78,87.72,,,Visualizer
moment,22.994,9.0,2.0,0.69,0.59,,90.75,87.72,,,Visualizer
moment,23.219,9.01,2.2,0.72,0.59,,90.61,87.86,,,Visualizer
moment,23.488,9.2,2.2,0.66,0.49,,90.41,87.89,,,Visualizer
moment,23.759,9.04,2.3,0.63,0.49,,90.41,87.8,,,Visualizer
moment,23.984,8.89,2.5,0.62,0.39,,90.28,87.86,,,Visualizer
moment,24.254,8.92,2.7,0.64,0.59,,90.21,87.88,,,Visualizer
moment,24.479,8.94,2.9,0.62,0.59,,90.08,87.82,,,Visualizer
moment,24.749,8.94,3.0,0.61,0.68,,89.98,87.91,,,Visualizer
moment,24.973,8.9,3.1,0.69,0.59,,89.85,87.87,,,Visualizer
moment,25.244,9.1,3.2,0.58,0.49,,89.88,87.84,,,Visualizer
moment,25.514,8.76,3.3,0.62,0.59,,89.79,87.91,,,Visualizer
moment,25.783,8.78,3.5,0.59,0.49,,89.65,87.9,,,Visualizer
moment,26.008,8.75,3.7,0.62,0.59,,89.48,87.88,,,Visualizer
moment,26.233,8.76,3.8,0.62,0.59,,89.36,87.85,,,Visualizer
moment,26.503,8.72,3.9,0.61,0.59,,89.36,87.88,,,Visualizer
moment,26.732,8.68,4.0,0.66,0.49,,89.16,87.9,,,Visualizer
moment,27.048,8.79,4.2,0.67,0.59,,89.19,87.93,,,Visualizer
moment,27.224,8.84,4.4,0.58,0.59,,89.12,87.87,,,Visualizer
moment,27.539,8.54,4.5,0.61,0.59,,88.99,87.85,,,Visualizer
moment,27.718,8.56,4.7,0.59,0.68,,88.93,87.94,,,Visualizer
moment,27.989,8.54,4.7,0.63,0.59,,88.86,87.92,,,Visualizer
moment,28.259,8.53,4.9,0.64,0.49,,88.86,87.94,,,Visualizer
moment,28.484,8.57,5.1,0.67,0.59,,88.76,87.97,,,Visualizer
moment,28.754,8.69,5.2,0.62,0.59,,88.7,87.95,,,Visualizer
moment,28.979,8.5,5.4,0.59,0.59,,88.56,88.01,,,Visualizer
moment,29.249,8.33,5.5,0.63,0.59,,88.63,87.9,,,Visualizer
moment,29.473,8.42,5.8,0.64,0.68,,88.63,87.87,,,Visualizer
moment,29.744,8.38,5.8,0.65,0.59,,88.6,87.9,,,Visualizer
moment,29.968,8.39,6.0,0.62,0.68,,88.6,87.94,,,Visualizer
moment,30.238,8.32,6.2,0.67,0.68,,88.6,87.98,,,Visualizer
moment,30.508,8.47,6.3,0.64,0.59,,88.46,87.89,,,Visualizer
moment,30.733,8.28,6.5,0.64,0.59,,88.56,87.95,,,Visualizer
moment,31.003,8.18,6.6,0.65,0.59,,88.5,87.95,,,Visualizer
moment,31.228,8.23,6.8,0.65,0.59,,88.6,87.91,,,Visualizer
moment,31.454,8.18,6.9,0.67,0.59,,88.43,87.95,,,Visualizer
moment,31.723,8.25,7.1,0.71,0.59,,88.53,87.93,,,Visualizer
moment,31.994,8.35,7.3,0.64,0.68,,88.5,87.96,,,Visualizer
moment,32.218,7.99,7.4,0.65,0.59,,88.56,87.94,,,Visualizer
moment,32.488,8.07,7.5,0.67,0.59,,88.6,87.95,,,Visualizer
moment,32.761,8.05,7.7,0.65,0.59,,88.7,87.94,,,Visualizer
moment,32.983,8.13,7.9,0.66,0.68,,88.53,87.95,,,Visualizer
moment,33.209,8.13,8.1,0.64,0.68,,88.6,87.97,,,Visualizer
moment,33.478,7.89,8.2,0.65,0.68,,88.56,87.97,,,Visualizer
moment,33.748,7.92,8.4,0.65,0.68,,88.53,88.07,,,Visualizer
moment,33.973,7.95,8.5,0.73,0.59,,88.66,87.95,,,Visualizer
moment,34.288,8.07,8.7,0.67,0.68,,88.6,87.96,,,Visualizer
moment,34.468,7.92,9.0,0.65,0.78,,88.6,88.01,,,Visualizer
moment,34.738,7.73,9.0,0.66,0.68,,88.76,87.93,,,Visualizer
moment,35.009,7.8,9.2,0.69,0.68,,88.79,87.96,,,Visualizer
moment,35.234,7.88,9.3,0.75,0.59,,88.79,88.05,,,Visualizer
moment,35.503,8.04,9.5,0.64,0.68,,88.76,88.01,,,Visualizer
moment,35.728,7.58,9.7,0.66,0.68,,88.86,87.99,,,Visualizer
moment,35.999,7.62,9.8,0.7,0.59,,88.86,87.96,,,Visualizer
moment,36.223,7.72,10.0,0.73,0.68,,88.96,87.98,,,Visualizer
moment,36.493,7.86,10.2,0.72,0.68,,88.96,88.02,,,Visualizer
moment,36.72,7.76,10.4,0.65,0.68,,89.02,87.93,,,Visualizer
moment,36.988,7.41,10.5,0.69,0.68,,89.09,87.97,,,Visualizer
moment,37.213,7.56,10.7,0.68,0.78,,89.12,88.0,,,Visualizer
moment,37.483,7.56,10.9,0.72,0.68,,89.02,88.03,,,Visualizer
moment,37.754,7.67,11.0,0.66,0.68,,89.22,88.06,,,Visualizer
moment,37.978,7.59,11.2,0.65,0.68,,89.09,88.03,,,Visualizer
moment,38.203,7.38,11.3,0.67,0.59,,89.25,88.03,,,Visualizer
moment,38.473,7.42,11.5,0.69,0.68,,89.32,88.0,,,Visualizer
moment,38.743,7.44,11.5,0.76,0.49,,89.32,88.04,,,Visualizer
moment,38.969,7.61,11.9,0.65,0.68,,89.25,88.05,,,Visualizer
moment,39.238,7.33,12.0,0.67,0.68,,89.36,88.04,,,Visualizer
moment,39.512,7.28,12.2,0.66,0.59,,89.45,88.11,,,Visualizer
moment,39.733,7.29,12.3,0.71,0.78,,89.39,88.06,,,Visualizer
moment,40.003,7.37,12.6,0.73,0.68,,89.39,88.03,,,Visualizer
moment,40.228,7.37,12.7,0.68,0.68,,89.48,88.05,,,Visualizer
moment,40.453,7.17,12.8,0.67,0.68,,89.42,88.11,,,Visualizer
moment,40.723,7.19,13.0,0.67,0.78,,89.45,88.07,,,Visualizer
moment,41.038,7.16,13.2,0.7,0.68,,89.59,88.06,,,Visualizer
moment,41.263,7.27,13.5,0.75,0.68,,89.62,88.07,,,Visualizer
moment,41.488,7.35,13.5,0.65,0.68,,89.59,88.15,,,Visualizer
moment,41.758,6.92,13.7,0.66,0.59,,89.59,88.17,,,Visualizer
moment,41.983,7.05,13.9,0.7,0.68,,89.59,88.08,,,Visualizer
moment,42.253,7.02,14.0,0.77,0.68,,89.75,88.13,,,Visualizer
moment,42.478,7.26,14.2,0.74,0.68,,89.72,88.15,,,Visualizer
moment,42.703,7.21,14.4,0.63,0.68,,89.75,88.18,,,Visualizer
moment,42.973,6.72,14.6,0.65,0.68,,89.68,88.14,,,Visualizer
moment,43.243,6.89,14.7,0.7,0.68,,89.75,88.19,,,Visualizer
moment,43.513,6.95,14.8,0.73,0.59,,89.92,88.14,,,Visualizer
moment,43.738,7.02,15.0,0.69,0.59,,89.79,88.18,,,Visualizer
moment,44.008,6.9,15.2,0.67,0.68,,89.88,88.15,,,Visualizer
moment,44.235,6.74,15.4,0.68,0.68,,89.88,88.18,,,Visualizer
moment,44.503,6.78,15.5,0.7,0.68,,89.92,88.23,,,Visualizer
moment,44.728,6.8,15.6,0.75,0.68,,89.88,88.24,,,Visualizer
moment,44.998,6.91,15.8,0.69,0.59,,89.92,88.25,,,Visualizer
moment,45.223,6.75,16.0,0.68,0.68,,89.82,88.25,,,Visualizer
moment,45.448,6.65,16.1,0.67,0.59,,89.88,88.24,,,Visualizer
moment,45.763,6.68,16.3,0.64,0.68,,89.92,88.31,,,Visualizer
moment,45.988,6.64,16.5,0.69,0.68,,89.98,88.34,,,Visualizer
moment,46.258,6.72,16.6,0.66,0.59,,89.95,88.28,,,Visualizer
moment,46.483,6.71,16.8,0.64,0.68,,89.95,88.21,,,Visualizer
moment,46.753,6.53,16.9,0.66,0.59,,89.95,88.3,,,Visualizer
moment,46.978,6.52,17.2,0.65,0.68,,90.08,88.37,,,Visualizer
moment,47.248,6.49,17.3,0.64,0.68,,90.02,88.29,,,Visualizer
moment,47.518,6.46,17.4,0.68,0.59,,90.02,88.33,,,Visualizer
moment,47.698,6.63,17.6,0.66,0.68,,89.98,88.37,,,Visualizer
moment,48.013,6.58,17.7,0.6,0.59,,90.15,88.38,,,Visualizer
moment,48.237,6.29,17.9,0.61,0.59,,90.18,88.32,,,Visualizer
moment,48.463,6.36,18.1,0.6,0.68,,90.08,88.29,,,Visualizer
moment,48.733,6.31,18.1,0.65,0.59,,90.08,88.38,,,Visualizer
moment,49.003,6.32,18.4,0.65,0.68,,90.11,88.33,,,Visualizer
moment,49.228,6.35,18.5,0.7,0.59,,90.18,88.37,,,Visualizer
moment,49.498,6.47,18.6,0.62,0.49,,90.15,88.33,,,Visualizer
moment,49.723,6.26,18.8,0.61,0.68,,90.05,88.4,,,Visualizer
moment,49.948,6.15,19.0,0.61,0.59,,90.11,88.41,,,Visualizer
moment,50.263,6.16,19.1,0.62,0.68,,90.15,88.4,,,Visualizer
moment,50.488,6.17,19.3,0.61,0.68,,90.15,88.43,,,Visualizer
moment,50.757,6.17,19.4,0.65,0.59,,90.21,88.43,,,Visualizer
moment,50.983,6.33,19.6,0.57,0.59,,90.11,88.43,,,Visualizer
moment,51.208,6.05,19.8,0.55,0.68,,90.15,88.4,,,Visualizer
moment,51.477,5.97,19.8,0.6,0.49,,90.15,88.51,,,Visualizer
moment,51.748,6.04,20.0,0.58,0.59,,90.21,88.48,,,Visualizer
moment,51.973,6.0,20.1,0.6,0.68,,90.15,88.42,,,Visualizer
moment,52.197,6.0,20.2,0.61,0.39,,90.11,88.49,,,Visualizer
moment,52.513,6.03,20.4,0.58,0.59,,90.11,88.42,,,Visualizer
moment,52.738,6.0,20.5,0.56,0.49,,90.08,88.48,,,Visualizer
moment,53.008,5.85,20.7,0.56,0.59,,90.18,88.56,,,Visualizer
moment,53.232,5.87,20.9,0.54,0.68,,90.08,88.54,,,Visualizer
moment,53.457,5.84,21.0,0.59,0.59,,90.28,88.57,,,Visualizer
moment,53.728,5.86,21.1,0.53,0.59,,90.15,88.56,,,Visualizer
moment,53.997,5.81,21.2,0.61,0.59,,90.15,88.5,,,Visualizer
moment,54.222,5.89,21.4,0.58,0.59,,90.21,88.56,,,Visualizer
moment,54.448,5.73,21.5,0.56,0.59,,90.08,88.51,,,Visualizer
moment,54.762,5.69,21.7,0.55,0.59,,90.18,88.54,,,Visualizer
moment,54.987,5.62,21.9,0.57,0.59,,90.15,88.54,,,Visualizer
moment,55.257,5.68,22.0,0.63,0.59,,90.15,88.57,,,Visualizer
moment,55.483,5.85,22.1,0.57,0.49,,90.15,88.55,,,Visualizer
moment,55.708,5.67,22.3,0.52,0.59,,90.11,88.57,,,Visualizer
moment,55.977,5.46,22.3,0.53,0.49,,90.15,88.57,,,Visualizer
moment,56.247,5.54,22.5,0.54,0.49,,90.11,88.5,,,Visualizer
moment,56.472,5.51,22.7,0.54,0.59,,90.18,88.57,,,Visualizer
moment,56.698,5.48,22.8,0.54,0.49,,90.15,88.6,,,Visualizer
moment,56.967,5.61,22.9,0.53,0.59,,90.02,88.58,,,Visualizer
moment,57.237,5.61,23.1,0.45,0.59,,90.18,88.57,,,Visualizer
moment,57.507,5.32,23.2,0.44,0.49,,90.08,88.59,,,Visualizer
moment,57.823,5.33,23.4,0.46,0.68,,90.15,88.59,,,Visualizer
moment,57.957,5.36,23.5,0.48,0.49,,90.05,88.59,,,Visualizer
moment,58.227,5.32,23.5,0.49,0.49,,90.18,88.65,,,Visualizer
moment,58.452,5.38,23.8,0.58,0.59,,90.08,88.65,,,Visualizer
moment,58.722,5.55,23.8,0.48,0.39,,90.08,88.61,,,Visualizer
moment,58.947,5.18,23.9,0.43,0.49,,90.08,88.61,,,Visualizer
moment,59.217,5.03,24.1,0.5,0.59,,90.08,88.64,,,Visualizer
moment,59.487,5.25,24.2,0.49,0.49,,89.92,88.65,,,Visualizer
moment,59.757,5.17,24.3,0.52,0.49,,90.08,88.56,,,Visualizer
moment,59.982,5.27,24.5,0.53,0.59,,90.02,88.61,,,Visualizer
moment,60.207,5.26,24.6,0.43,0.49,,90.11,88.62,,,Visualizer
moment,60.477,4.96,24.8,0.44,0.59,,90.05,88.67,,,Visualizer
moment,60.748,5.0,24.8,0.47,0.49,,90.15,88.66,,,Visualizer
moment,60.972,5.06,24.9,0.49,0.39,,89.98,88.56,,,Visualizer
moment,61.197,5.07,25.1,0.48,0.49,,89.92,88.61,,,Visualizer
moment,61.512,5.04,25.2,0.49,0.39,,90.02,88.66,,,Visualizer
moment,61.737,4.98,25.3,0.42,0.39,,89.98,88.62,,,Visualizer
moment,62.007,4.85,25.4,0.44,0.49,,89.98,88.58,,,Visualizer
moment,62.232,4.9,25.6,0.47,0.49,,89.95,88.66,,,Visualizer
moment,62.502,4.91,25.6,0.54,0.39,,90.02,88.7,,,Visualizer
moment,62.727,5.03,25.8,0.48,0.49,,89.95,88.66,,,Visualizer
moment,62.997,4.91,25.9,0.4,0.49,,89.95,88.66,,,Visualizer
moment,63.222,4.69,26.1,0.41,0.59,,89.95,88.6,,,Visualizer
moment,63.447,4.73,26.2,0.44,0.59,,89.92,88.58,,,Visualizer
moment,63.762,4.74,26.3,0.45,0.59,,89.85,88.55,,,Visualizer
moment,63.987,4.75,26.4,0.39,0.49,,89.92,88.59,,,Visualizer
