information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.461,5.15,7.06,1.04,1.35,,197.69,195.71,,,Visualizer
moment,20.64,4.92,7.34,1.04,1.36,,197.75,195.69,,,Visualizer
moment,20.822,4.71,7.76,1.03,1.4,,197.69,195.66,,,Visualizer
moment,21.054,4.47,7.9,1.07,1.38,,197.57,195.57,,,Visualizer
moment,21.271,4.28,8.31,1.02,1.35,,197.69,195.55,,,Visualizer
moment,21.45,4.04,8.59,1.08,1.43,,197.51,195.54,,,Visualizer
moment,21.722,3.89,8.87,1.03,1.41,,197.45,195.6,,,Visualizer
moment,21.855,3.66,9.29,1.06,1.41,,197.27,195.58,,,Visualizer
moment,22.08,3.51,9.43,1.03,1.43,,197.45,195.51,,,Visualizer
moment,22.306,3.35,9.84,0.99,1.41,,197.45,195.5,,,Visualizer
moment,22.494,3.23,10.12,1.06,1.42,,197.33,195.44,,,Visualizer
moment,22.726,3.16,10.4,1.02,1.39,,197.27,195.32,,,Visualizer
moment,22.983,2.96,10.68,1.04,1.39,,196.97,195.35,,,Visualizer
moment,23.116,2.94,11.1,1.01,1.37,,196.97,195.24,,,Visualizer
moment,23.341,2.82,11.38,1.01,1.36,,196.79,195.22,,,Visualizer
moment,23.536,2.73,11.78,1.05,1.36,,196.97,195.29,,,Visualizer
moment,23.746,2.77,11.91,0.99,1.35,,196.91,195.13,,,Visualizer
moment,23.97,2.65,12.3,1.0,1.27,,196.73,195.12,,,Visualizer
moment,24.167,2.58,12.56,1.03,1.3,,196.49,195.14,,,Visualizer
moment,24.376,2.62,12.82,0.99,1.3,,196.61,195.1,,,Visualizer
moment,24.602,2.49,13.08,0.98,1.28,,196.66,194.98,,,Visualizer
moment,24.781,2.43,13.45,1.02,1.21,,196.79,195.09,,,Visualizer
moment,25.017,2.51,13.69,0.97,1.22,,196.37,195.08,,,Visualizer
moment,25.241,2.43,13.93,1.0,1.21,,196.43,194.92,,,Visualizer
moment,25.41,2.4,14.29,1.03,1.17,,196.43,194.75,,,Visualizer
moment,25.637,2.44,14.41,1.01,1.19,,196.37,194.89,,,Visualizer
moment,25.819,2.44,14.77,1.01,1.16,,196.31,194.81,,,Visualizer
moment,26.052,2.37,14.99,0.99,1.13,,196.25,194.69,,,Visualizer
moment,26.31,2.38,15.21,1.04,1.14,,196.25,194.7,,,Visualizer
moment,26.447,2.39,15.54,0.98,1.13,,196.25,194.68,,,Visualizer
moment,26.67,2.33,15.76,1.0,1.11,,196.37,194.63,,,Visualizer
moment,26.895,2.31,15.98,1.06,1.08,,196.13,194.53,,,Visualizer
moment,27.076,2.37,16.28,1.0,1.04,,196.19,194.51,,,Visualizer
moment,27.302,2.35,16.39,1.0,1.07,,196.19,194.62,,,Visualizer
moment,27.527,2.34,16.6,0.98,1.02,,196.31,194.55,,,Visualizer
moment,27.706,2.37,16.91,1.04,1.05,,196.19,194.49,,,Visualizer
moment,27.932,2.38,17.12,0.97,1.05,,196.07,194.49,,,Visualizer
moment,28.111,2.32,17.43,0.98,1.03,,196.37,194.35,,,Visualizer
moment,28.336,2.29,17.53,1.03,1.04,,196.25,194.33,,,Visualizer
moment,28.616,2.35,17.83,1.02,1.01,,196.19,194.17,,,Visualizer
moment,28.743,2.33,18.13,0.98,0.99,,196.07,194.17,,,Visualizer
moment,28.968,2.28,18.23,0.99,0.96,,196.25,194.27,,,Visualizer
moment,29.235,2.28,18.53,1.05,0.99,,196.31,194.22,,,Visualizer
moment,29.42,2.33,18.83,0.99,0.97,,196.19,194.21,,,Visualizer
moment,29.597,2.29,18.93,0.99,0.99,,196.37,194.19,,,Visualizer
moment,29.775,2.26,19.12,0.98,0.95,,196.19,194.0,,,Visualizer
moment,30.004,2.26,19.32,1.03,0.98,,196.31,194.04,,,Visualizer
moment,30.361,2.31,19.6,1.0,0.93,,196.37,194.05,,,Visualizer
moment,30.413,2.31,19.97,0.99,0.91,,196.43,193.97,,,Visualizer
moment,30.682,2.26,19.97,0.97,0.91,,196.31,193.93,,,Visualizer
moment,30.914,2.27,20.16,1.02,0.96,,196.49,193.78,,,Visualizer
moment,31.052,2.32,20.43,0.98,0.93,,196.37,193.8,,,Visualizer
moment,31.262,2.25,20.62,0.99,0.94,,196.66,193.82,,,Visualizer
moment,31.491,2.22,20.8,0.96,0.91,,196.37,193.72,,,Visualizer
moment,31.667,2.24,20.98,1.07,0.92,,196.73,193.73,,,Visualizer
moment,31.98,2.29,21.25,0.99,0.9,,196.61,193.78,,,Visualizer
moment,32.074,2.21,21.52,0.98,0.94,,196.66,193.73,,,Visualizer
moment,32.303,2.23,21.61,0.98,0.94,,196.91,193.6,,,Visualizer
moment,32.535,2.35,21.79,1.0,0.91,,196.73,193.55,,,Visualizer
moment,32.7,2.32,22.06,0.99,0.9,,197.03,193.45,,,Visualizer
moment,32.927,2.26,22.24,0.98,0.9,,196.85,193.47,,,Visualizer
moment,33.119,2.26,22.42,1.0,0.88,,197.15,193.57,,,Visualizer
moment,33.347,2.33,22.6,0.98,0.91,,197.03,193.46,,,Visualizer
moment,33.556,2.29,22.78,0.98,0.87,,196.97,193.39,,,Visualizer
moment,33.736,2.27,23.05,1.03,0.9,,196.91,193.26,,,Visualizer
moment,33.96,2.34,23.23,1.0,0.89,,197.21,193.37,,,Visualizer
moment,34.188,2.32,23.4,1.0,0.84,,197.27,193.33,,,Visualizer
moment,34.365,2.3,23.66,0.98,0.88,,197.21,193.31,,,Visualizer
moment,34.591,2.35,23.84,1.03,0.91,,197.33,193.39,,,Visualizer
moment,34.815,2.34,24.02,0.98,0.93,,197.57,193.28,,,Visualizer
moment,34.996,2.3,24.2,0.98,0.9,,197.45,193.29,,,Visualizer
moment,35.221,2.28,24.38,1.06,0.88,,197.39,193.19,,,Visualizer
moment,35.4,2.32,24.65,1.0,0.86,,197.69,193.16,,,Visualizer
moment,35.627,2.27,24.74,0.99,0.87,,197.75,193.3,,,Visualizer
moment,35.852,2.24,25.0,1.0,0.91,,197.57,193.13,,,Visualizer
moment,36.03,2.29,25.18,1.05,0.88,,197.69,193.11,,,Visualizer
moment,36.262,2.28,25.36,0.98,0.91,,197.75,193.09,,,Visualizer
moment,36.49,2.22,25.63,0.97,0.87,,197.64,193.14,,,Visualizer
moment,36.66,2.23,25.81,1.07,0.88,,197.93,193.04,,,Visualizer
moment,36.886,2.29,25.99,1.01,0.88,,197.87,192.99,,,Visualizer
moment,37.068,2.24,26.15,0.97,0.83,,197.87,192.95,,,Visualizer
moment,37.294,2.21,26.33,1.04,0.92,,198.11,192.9,,,Visualizer
moment,37.525,2.27,26.59,1.02,0.83,,197.87,192.94,,,Visualizer
moment,37.694,2.26,26.85,1.0,0.83,,197.87,192.88,,,Visualizer
moment,37.92,2.23,26.94,0.95,0.87,,197.87,192.91,,,Visualizer
moment,38.148,2.28,27.11,0.97,0.86,,197.87,192.85,,,Visualizer
moment,38.371,2.29,27.38,0.98,0.92,,198.11,192.87,,,Visualizer
moment,38.551,2.26,27.56,0.96,0.92,,198.06,192.82,,,Visualizer
moment,38.731,2.29,27.74,0.99,0.91,,198.23,192.81,,,Visualizer
moment,38.955,2.35,27.91,0.99,0.85,,198.11,192.7,,,Visualizer
moment,39.181,2.3,28.18,0.98,0.9,,198.23,192.75,,,Visualizer
moment,39.407,2.27,28.36,1.02,0.9,,198.3,192.77,,,Visualizer
moment,39.638,2.32,28.63,0.98,0.9,,198.23,192.79,,,Visualizer
moment,39.81,2.27,28.81,1.01,0.88,,198.3,192.79,,,Visualizer
moment,39.999,2.26,28.99,0.97,0.88,,198.23,192.79,,,Visualizer
moment,40.221,2.28,29.17,1.02,0.88,,198.42,192.73,,,Visualizer
moment,40.445,2.29,29.44,0.99,0.88,,198.36,192.71,,,Visualizer
moment,40.62,2.23,29.62,1.0,0.88,,198.3,192.68,,,Visualizer
moment,40.945,2.24,29.71,1.01,0.88,,198.54,192.6,,,Visualizer
moment,41.026,2.32,30.06,0.98,0.88,,198.48,192.72,,,Visualizer
moment,41.25,2.29,30.14,0.99,0.85,,198.42,192.68,,,Visualizer
moment,41.475,2.26,30.32,1.02,0.87,,198.48,192.63,,,Visualizer
moment,41.655,2.31,30.59,1.01,0.88,,198.42,192.68,,,Visualizer
moment,41.883,2.27,30.77,0.99,0.89,,198.48,192.63,,,Visualizer
moment,42.106,2.24,30.95,0.97,0.89,,198.48,192.63,,,Visualizer
moment,42.285,2.24,31.12,1.05,0.84,,198.54,192.6,,,Visualizer
moment,42.517,2.3,31.3,0.99,0.87,,198.66,192.65,,,Visualizer
moment,42.69,2.27,31.57,0.99,0.87,,198.66,192.55,,,Visualizer
moment,42.915,2.22,31.74,1.02,0.89,,198.78,192.58,,,Visualizer
moment,43.14,2.26,31.92,1.04,0.87,,198.9,192.54,,,Visualizer
moment,43.324,2.29,32.19,1.0,0.89,,198.72,192.59,,,Visualizer
moment,43.551,2.26,32.28,0.99,0.89,,198.9,192.49,,,Visualizer
moment,43.776,2.24,32.55,1.05,0.87,,198.66,192.45,,,Visualizer
moment,43.949,2.3,32.73,1.01,0.9,,198.9,192.58,,,Visualizer
moment,44.176,2.28,32.9,0.98,0.84,,198.78,192.52,,,Visualizer
moment,44.354,2.25,33.06,0.97,0.85,,198.9,192.45,,,Visualizer
moment,44.58,2.26,33.33,1.04,0.87,,198.78,192.49,,,Visualizer
moment,44.805,2.29,33.5,1.0,0.84,,198.9,192.45,,,Visualizer
moment,44.986,2.24,33.76,0.99,0.87,,198.96,192.39,,,Visualizer
moment,45.21,2.24,33.85,0.98,0.88,,198.96,192.48,,,Visualizer
moment,45.436,2.24,34.12,1.01,0.85,,199.02,192.42,,,Visualizer
moment,45.616,2.3,34.29,0.99,0.87,,198.9,192.41,,,Visualizer
moment,45.842,2.27,34.47,0.99,0.88,,199.08,192.45,,,Visualizer
moment,46.068,2.23,34.64,0.98,0.87,,198.9,192.3,,,Visualizer
moment,46.245,2.24,34.9,1.02,0.88,,198.96,192.41,,,Visualizer
moment,46.47,2.28,35.06,1.02,0.82,,199.02,192.42,,,Visualizer
moment,46.65,2.27,35.24,1.0,0.88,,198.96,192.37,,,Visualizer
moment,46.876,2.24,35.41,0.96,0.83,,198.96,192.47,,,Visualizer
moment,47.113,2.28,35.68,1.02,0.86,,199.08,192.47,,,Visualizer
moment,47.334,2.33,35.86,1.0,0.86,,199.2,192.34,,,Visualizer
moment,47.505,2.25,36.11,0.99,0.87,,199.08,192.22,,,Visualizer
moment,47.775,2.22,36.19,0.95,0.84,,199.02,192.43,,,Visualizer
moment,47.91,2.23,36.45,1.04,0.89,,199.02,192.36,,,Visualizer
moment,48.136,2.27,36.62,1.0,0.84,,199.33,192.29,,,Visualizer
moment,48.315,2.21,36.8,0.98,0.85,,199.27,192.4,,,Visualizer
moment,48.633,2.21,36.98,0.95,0.88,,199.02,192.27,,,Visualizer
moment,48.765,2.25,37.25,1.02,0.87,,199.33,192.42,,,Visualizer
moment,48.945,2.27,37.41,1.01,0.84,,199.33,192.26,,,Visualizer
moment,49.17,2.23,37.57,0.98,0.84,,199.27,192.34,,,Visualizer
moment,49.395,2.22,37.75,0.99,0.91,,199.27,192.35,,,Visualizer
moment,49.575,2.25,38.01,1.03,0.87,,199.27,192.25,,,Visualizer
moment,49.89,2.26,38.09,1.01,0.84,,199.39,192.33,,,Visualizer
moment,50.025,2.23,38.43,0.97,0.85,,199.39,192.22,,,Visualizer
moment,50.25,2.23,38.52,0.98,0.87,,199.45,192.36,,,Visualizer
moment,50.579,2.25,38.79,1.07,0.87,,199.33,192.24,,,Visualizer
