information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.217,3.25,0.0,5.44,0.0,,85.54,86.32,,,Visualizer
moment,5.443,2.83,0.0,4.52,0.1,,84.86,86.47,,,Visualizer
moment,5.67,3.08,0.0,3.81,0.0,,84.41,86.56,,,Visualizer
moment,5.848,3.26,0.0,3.33,0.0,,83.93,86.64,,,Visualizer
moment,6.074,3.52,0.0,2.78,0.0,,83.47,86.59,,,Visualizer
moment,6.298,3.61,0.0,2.45,0.0,,83.21,86.57,,,Visualizer
moment,6.486,3.8,0.0,2.08,0.0,,82.83,86.6,,,Visualizer
moment,6.705,3.9,0.0,1.69,0.0,,82.67,86.53,,,Visualizer
moment,6.883,3.82,0.0,1.47,0.0,,82.57,86.53,,,Visualizer
moment,7.107,4.01,0.0,1.34,0.0,,82.41,86.41,,,Visualizer
moment,7.334,4.15,0.0,1.05,0.0,,82.38,86.36,,,Visualizer
moment,7.519,3.89,0.0,0.88,0.0,,82.16,86.36,,,Visualizer
moment,7.737,3.87,0.1,0.74,0.1,,82.16,86.3,,,Visualizer
moment,7.964,3.98,0.0,0.82,0.0,,82.09,86.28,,,Visualizer
moment,8.146,4.25,0.1,0.67,0.1,,82.16,86.22,,,Visualizer
moment,8.386,4.1,0.1,0.52,0.1,,82.09,86.11,,,Visualizer
moment,8.547,3.9,0.2,0.48,0.2,,82.06,86.02,,,Visualizer
moment,8.775,3.94,0.3,0.42,0.29,,82.09,86.0,,,Visualizer
moment,8.997,3.92,0.3,0.55,0.29,,82.09,85.99,,,Visualizer
moment,9.178,4.19,0.3,0.48,0.2,,82.03,85.88,,,Visualizer
moment,9.403,4.17,0.3,0.38,0.2,,82.0,85.92,,,Visualizer
moment,9.628,3.93,0.3,0.29,0.1,,82.0,85.81,,,Visualizer
moment,9.832,3.88,0.7,0.34,0.39,,81.96,85.85,,,Visualizer
moment,10.035,3.93,0.6,0.45,0.29,,82.06,85.86,,,Visualizer
moment,10.286,4.13,0.6,0.44,0.29,,81.9,85.79,,,Visualizer
moment,10.438,4.2,0.7,0.35,0.39,,82.12,85.68,,,Visualizer
moment,10.669,3.95,0.7,0.27,0.39,,82.03,85.67,,,Visualizer
moment,10.866,3.85,0.7,0.32,0.0,,82.12,85.71,,,Visualizer
moment,11.075,3.93,0.9,0.45,0.29,,82.06,85.67,,,Visualizer
moment,11.294,4.19,0.9,0.39,0.29,,82.03,85.6,,,Visualizer
moment,11.473,4.06,1.0,0.31,0.29,,81.9,85.56,,,Visualizer
moment,11.697,3.83,1.2,0.34,0.49,,81.93,85.51,,,Visualizer
moment,11.923,3.89,1.1,0.49,0.39,,81.8,85.53,,,Visualizer
moment,12.103,4.13,1.2,0.45,0.29,,81.71,85.45,,,Visualizer
moment,12.327,4.05,1.2,0.39,0.2,,81.71,85.37,,,Visualizer
moment,12.508,3.86,1.6,0.38,0.49,,81.61,85.43,,,Visualizer
moment,12.737,3.95,1.6,0.54,0.39,,81.51,85.38,,,Visualizer
moment,12.963,4.11,1.7,0.45,0.59,,81.51,85.35,,,Visualizer
moment,13.141,3.91,1.8,0.46,0.59,,81.32,85.32,,,Visualizer
moment,13.369,3.89,2.0,0.59,0.78,,81.19,85.34,,,Visualizer
moment,13.589,4.09,2.1,0.6,0.49,,81.13,85.31,,,Visualizer
moment,13.785,4.03,2.2,0.51,0.59,,80.97,85.33,,,Visualizer
moment,14.004,3.84,2.3,0.71,0.59,,80.9,85.27,,,Visualizer
moment,14.174,4.16,2.6,0.61,0.68,,80.71,85.24,,,Visualizer
moment,14.398,3.91,2.6,0.6,0.59,,80.62,85.26,,,Visualizer
moment,14.623,3.95,2.8,0.67,0.68,,80.52,85.27,,,Visualizer
moment,14.804,4.09,2.9,0.64,0.68,,80.33,85.23,,,Visualizer
moment,15.039,3.9,3.0,0.74,0.68,,80.17,85.15,,,Visualizer
moment,15.252,4.04,3.2,0.72,0.59,,80.01,85.13,,,Visualizer
moment,15.436,3.94,3.3,0.73,0.68,,80.07,85.12,,,Visualizer
moment,15.658,3.95,3.6,0.79,0.78,,79.82,85.09,,,Visualizer
moment,15.887,3.99,3.9,0.82,0.88,,79.69,84.99,,,Visualizer
moment,16.062,3.94,3.9,0.89,0.88,,79.46,85.0,,,Visualizer
moment,16.289,3.95,4.2,0.96,0.98,,79.4,85.02,,,Visualizer
moment,16.492,3.96,4.4,0.95,0.98,,79.27,84.96,,,Visualizer
moment,16.7,3.95,4.5,1.07,0.98,,79.02,84.98,,,Visualizer
moment,16.917,4.02,4.8,1.0,0.88,,78.76,84.99,,,Visualizer
moment,17.098,3.94,4.9,1.11,0.98,,78.57,84.9,,,Visualizer
moment,17.324,4.0,5.2,1.13,1.07,,78.44,84.84,,,Visualizer
moment,17.548,3.97,5.6,1.13,1.17,,78.34,84.85,,,Visualizer
moment,17.727,3.94,5.7,1.25,1.17,,78.15,84.82,,,Visualizer
moment,17.953,4.05,6.1,1.17,1.27,,77.96,84.74,,,Visualizer
moment,18.133,3.98,6.3,1.26,1.17,,77.64,84.73,,,Visualizer
moment,18.362,4.0,6.6,1.3,1.27,,77.51,84.7,,,Visualizer
moment,18.583,4.01,6.9,1.24,1.27,,77.29,84.63,,,Visualizer
moment,18.766,3.92,7.0,1.39,1.27,,77.1,84.62,,,Visualizer
moment,18.992,4.03,7.4,1.32,1.27,,76.97,84.57,,,Visualizer
moment,19.214,3.95,7.7,1.38,1.37,,76.87,84.54,,,Visualizer
moment,19.397,3.99,8.1,1.39,1.27,,76.74,84.42,,,Visualizer
moment,19.641,3.99,8.3,1.42,1.37,,76.55,84.35,,,Visualizer
moment,19.797,3.98,8.6,1.45,1.46,,76.49,84.29,,,Visualizer
moment,20.022,4.0,8.8,1.44,1.46,,76.36,84.21,,,Visualizer
moment,20.247,3.97,9.2,1.49,1.46,,76.27,84.17,,,Visualizer
moment,20.428,3.98,9.5,1.52,1.46,,76.2,84.05,,,Visualizer
moment,20.661,3.99,9.9,1.52,1.56,,76.14,84.04,,,Visualizer
moment,20.878,3.94,10.2,1.64,1.56,,76.11,83.95,,,Visualizer
moment,21.07,4.02,10.7,1.58,1.56,,76.04,83.83,,,Visualizer
moment,21.286,3.98,10.9,1.66,1.66,,75.95,83.72,,,Visualizer
moment,21.508,3.99,11.2,1.67,1.66,,75.79,83.69,,,Visualizer
moment,21.688,3.97,11.8,1.7,1.76,,75.66,83.59,,,Visualizer
moment,21.913,4.0,12.0,1.77,1.76,,75.56,83.6,,,Visualizer
moment,22.095,4.01,12.5,1.72,1.76,,75.53,83.41,,,Visualizer
moment,22.327,3.99,12.8,1.77,1.66,,75.43,83.32,,,Visualizer
moment,22.55,3.97,13.0,1.82,1.76,,75.3,83.26,,,Visualizer
moment,22.724,4.01,13.6,1.76,1.76,,75.3,83.11,,,Visualizer
moment,22.948,3.99,13.8,1.82,1.76,,75.24,83.03,,,Visualizer
moment,23.177,3.99,14.3,1.89,1.76,,75.11,82.96,,,Visualizer
moment,23.354,4.02,14.8,1.82,1.95,,75.05,82.9,,,Visualizer
moment,23.577,3.99,14.9,1.87,1.86,,74.98,82.76,,,Visualizer
moment,23.769,3.99,15.5,1.86,1.86,,74.98,82.76,,,Visualizer
moment,23.983,3.98,15.9,1.84,1.86,,74.89,82.59,,,Visualizer
moment,24.231,3.98,16.1,1.94,1.86,,74.95,82.53,,,Visualizer
moment,24.388,4.02,16.7,1.92,1.86,,74.73,82.51,,,Visualizer
moment,24.612,4.03,17.0,1.92,1.86,,74.66,82.33,,,Visualizer
moment,24.84,3.98,17.4,1.96,1.86,,74.63,82.27,,,Visualizer
moment,25.024,4.02,17.8,1.93,1.86,,74.57,82.16,,,Visualizer
moment,25.243,4.02,18.0,1.93,1.86,,74.5,82.07,,,Visualizer
moment,25.423,3.97,18.6,2.0,1.86,,74.41,82.05,,,Visualizer
moment,25.648,4.03,19.0,1.91,1.95,,74.38,81.95,,,Visualizer
moment,25.873,4.0,19.2,1.97,1.95,,74.31,81.88,,,Visualizer
moment,26.058,4.02,19.8,2.02,1.95,,74.18,81.75,,,Visualizer
moment,26.278,4.02,20.2,1.97,1.95,,74.09,81.63,,,Visualizer
moment,26.503,4.0,20.8,2.02,1.95,,73.99,81.58,,,Visualizer
moment,26.697,4.01,20.9,2.01,1.86,,74.05,81.53,,,Visualizer
moment,26.913,4.02,21.1,1.98,1.86,,73.96,81.31,,,Visualizer
moment,27.133,3.98,21.8,2.06,1.95,,73.89,81.27,,,Visualizer
moment,27.313,4.04,22.1,1.99,1.86,,73.99,81.19,,,Visualizer
moment,27.541,4.0,22.8,2.03,1.95,,73.89,81.09,,,Visualizer
moment,27.719,4.01,22.9,2.09,1.95,,73.86,80.96,,,Visualizer
moment,27.944,4.03,23.3,2.0,1.86,,73.8,80.94,,,Visualizer
moment,28.167,4.02,24.0,2.0,2.05,,73.92,80.81,,,Visualizer
moment,28.348,3.97,24.2,2.08,2.05,,73.7,80.73,,,Visualizer
moment,28.584,4.04,24.6,2.01,1.95,,73.67,80.68,,,Visualizer
moment,28.805,3.99,25.0,2.07,2.05,,73.73,80.59,,,Visualizer
moment,28.981,4.0,25.6,2.09,2.05,,73.67,80.52,,,Visualizer
moment,29.205,4.02,26.0,2.0,1.95,,73.54,80.45,,,Visualizer
moment,29.405,4.0,26.2,2.04,1.95,,73.54,80.32,,,Visualizer
moment,29.608,3.99,26.6,2.1,1.95,,73.34,80.24,,,Visualizer
moment,29.833,4.05,27.3,2.05,2.05,,73.34,80.2,,,Visualizer
moment,30.025,4.02,27.4,2.01,1.95,,73.38,80.19,,,Visualizer
moment,30.242,3.96,28.0,2.1,1.95,,73.31,80.11,,,Visualizer
moment,30.463,4.04,28.3,2.08,1.86,,73.25,79.97,,,Visualizer
moment,30.649,4.01,28.8,2.03,1.95,,73.18,79.89,,,Visualizer
moment,30.868,4.01,29.3,2.06,1.95,,73.12,79.83,,,Visualizer
moment,31.092,4.01,29.4,2.07,1.95,,73.12,79.77,,,Visualizer
moment,31.274,4.0,30.0,2.09,1.95,,73.12,79.68,,,Visualizer
moment,31.498,4.04,30.5,2.06,2.15,,73.09,79.59,,,Visualizer
moment,31.678,4.02,30.7,2.02,1.95,,73.09,79.55,,,Visualizer
moment,31.903,3.98,31.3,2.08,1.95,,73.18,79.5,,,Visualizer
moment,32.128,4.02,31.8,2.09,2.15,,72.99,79.45,,,Visualizer
moment,32.308,4.03,32.4,2.1,2.05,,73.02,79.35,,,Visualizer
moment,32.545,4.0,32.5,2.08,1.95,,73.18,79.24,,,Visualizer
moment,32.757,4.04,32.7,2.04,1.95,,73.02,79.22,,,Visualizer
moment,32.945,4.02,33.5,2.06,2.15,,73.05,79.14,,,Visualizer
moment,33.166,4.04,33.8,2.09,1.95,,73.15,79.05,,,Visualizer
moment,33.342,3.99,34.4,2.13,1.95,,73.15,78.97,,,Visualizer
moment,33.573,4.01,34.6,2.12,2.05,,73.12,78.96,,,Visualizer
