information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.655,8.2,16.0,1.9,2.35,,190.78,188.97,,,Visualizer
moment,20.837,8.09,16.6,1.91,2.44,,190.96,188.96,,,Visualizer
moment,21.15,8.16,17.2,1.92,2.25,,191.13,189.07,,,Visualizer
moment,21.24,8.12,17.2,1.93,2.25,,191.08,188.98,,,Visualizer
moment,21.465,8.08,18.0,1.95,2.35,,191.31,188.96,,,Visualizer
moment,21.69,8.08,18.6,1.99,2.44,,191.67,188.99,,,Visualizer
moment,21.915,8.11,19.1,2.0,2.35,,191.6,188.85,,,Visualizer
moment,22.095,8.09,19.6,2.04,2.44,,191.78,188.93,,,Visualizer
moment,22.32,8.07,20.1,2.05,2.44,,191.9,188.94,,,Visualizer
moment,22.5,8.03,20.6,2.09,2.44,,192.08,188.94,,,Visualizer
moment,22.725,8.02,21.2,2.12,2.44,,192.14,188.98,,,Visualizer
moment,22.905,8.0,21.7,2.18,2.44,,192.26,188.93,,,Visualizer
moment,23.13,8.02,22.3,2.19,2.54,,192.31,188.95,,,Visualizer
moment,23.4,8.04,22.9,2.19,2.44,,192.38,188.89,,,Visualizer
moment,23.535,7.99,23.1,2.22,2.35,,192.49,189.02,,,Visualizer
moment,23.76,8.03,24.0,2.22,2.63,,192.49,188.93,,,Visualizer
moment,24.03,7.98,24.6,2.22,2.72,,192.61,189.03,,,Visualizer
moment,24.165,7.93,24.9,2.23,2.72,,192.73,189.04,,,Visualizer
moment,24.39,7.88,25.7,2.25,2.72,,192.85,189.02,,,Visualizer
moment,24.57,7.92,26.0,2.25,2.91,,192.97,189.05,,,Visualizer
moment,24.84,7.91,26.8,2.24,2.63,,192.85,188.98,,,Visualizer
moment,25.02,7.85,27.4,2.29,2.63,,192.85,189.03,,,Visualizer
moment,25.2,7.88,27.7,2.3,2.63,,193.26,189.02,,,Visualizer
moment,25.515,7.86,28.5,2.3,2.63,,193.09,189.15,,,Visualizer
moment,25.65,7.82,29.0,2.31,2.54,,193.21,189.11,,,Visualizer
moment,25.835,7.88,29.6,2.3,2.63,,193.26,189.08,,,Visualizer
moment,26.1,7.82,30.2,2.3,2.63,,193.21,189.17,,,Visualizer
moment,26.28,7.72,30.8,2.33,2.72,,193.38,189.28,,,Visualizer
moment,26.462,7.84,31.3,2.29,2.63,,193.02,189.18,,,Visualizer
moment,26.685,7.81,31.9,2.29,2.72,,193.26,189.21,,,Visualizer
moment,26.912,7.8,32.6,2.27,2.82,,193.26,189.24,,,Visualizer
moment,27.095,7.74,32.9,2.31,2.82,,193.21,189.11,,,Visualizer
moment,27.315,7.79,33.5,2.29,2.91,,193.21,189.23,,,Visualizer
moment,27.54,7.68,34.1,2.32,2.91,,193.09,189.43,,,Visualizer
