information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.04,1.63,0.0,7.96,0.0,,95.79,94.66,,,Visualizer
moment,5.22,1.84,0.0,7.95,0.0,,95.82,94.56,,,Visualizer
moment,5.443,2.1,0.0,7.9,0.0,,95.71,94.65,,,Visualizer
moment,5.621,2.43,0.0,7.89,0.0,,95.68,94.73,,,Visualizer
moment,5.848,2.81,0.0,7.92,0.0,,95.68,94.76,,,Visualizer
moment,6.073,3.48,0.0,7.8,0.0,,95.64,94.8,,,Visualizer
moment,6.253,4.32,0.0,7.3,0.0,,95.79,94.85,,,Visualizer
moment,6.487,5.09,0.0,6.43,0.0,,95.68,94.82,,,Visualizer
moment,6.702,5.38,0.4,5.41,0.21,,95.64,94.8,,,Visualizer
moment,6.886,5.12,0.7,4.46,0.37,,95.75,94.81,,,Visualizer
moment,7.107,4.72,0.9,3.51,0.47,,95.61,94.88,,,Visualizer
moment,7.287,4.13,1.1,2.87,0.58,,95.61,94.91,,,Visualizer
moment,7.515,3.9,1.7,2.33,0.89,,95.61,94.78,,,Visualizer
moment,7.74,3.7,1.7,1.82,0.89,,95.58,94.86,,,Visualizer
moment,7.918,3.29,1.7,1.42,0.89,,95.47,94.81,,,Visualizer
moment,8.145,3.02,2.2,1.1,1.16,,95.58,94.79,,,Visualizer
moment,8.368,2.78,2.2,0.86,1.16,,95.54,94.74,,,Visualizer
moment,8.548,2.57,2.2,0.67,1.16,,95.41,94.64,,,Visualizer
moment,8.773,2.41,2.4,0.52,1.26,,95.41,94.72,,,Visualizer
moment,8.998,2.26,2.5,0.4,1.1,,95.47,94.72,,,Visualizer
moment,9.18,2.18,2.7,0.52,1.05,,95.27,94.72,,,Visualizer
moment,9.403,2.28,2.7,0.83,0.95,,95.27,94.6,,,Visualizer
moment,9.586,2.58,2.9,1.22,0.95,,94.82,94.62,,,Visualizer
moment,9.814,3.03,3.0,1.6,0.68,,94.48,94.6,,,Visualizer
moment,10.032,3.55,3.2,1.84,0.79,,93.8,94.54,,,Visualizer
moment,10.213,4.01,3.2,1.97,0.74,,93.26,94.59,,,Visualizer
moment,10.438,4.47,3.4,1.97,0.63,,92.52,94.58,,,Visualizer
moment,10.662,4.75,3.7,1.95,0.79,,91.84,94.54,,,Visualizer
moment,10.842,5.06,3.8,1.87,0.74,,91.31,94.54,,,Visualizer
moment,11.068,5.28,4.1,1.79,0.84,,90.98,94.48,,,Visualizer
moment,11.272,5.44,4.3,1.71,0.84,,90.58,94.56,,,Visualizer
moment,11.473,5.59,4.3,1.62,0.84,,90.28,94.47,,,Visualizer
moment,11.698,5.69,4.6,1.55,1.0,,90.11,94.52,,,Visualizer
moment,11.901,5.73,4.8,1.51,1.0,,90.08,94.47,,,Visualizer
moment,12.103,5.82,5.1,1.38,1.1,,89.98,94.44,,,Visualizer
moment,12.373,5.87,5.1,1.38,1.0,,89.98,94.47,,,Visualizer
moment,12.52,5.87,5.6,1.35,1.26,,90.11,94.35,,,Visualizer
moment,12.735,5.9,5.7,1.34,1.21,,90.08,94.28,,,Visualizer
moment,12.912,5.92,5.9,1.3,1.16,,90.25,94.31,,,Visualizer
moment,13.146,5.95,6.3,1.28,1.31,,90.25,94.24,,,Visualizer
moment,13.371,5.95,6.4,1.27,1.21,,90.41,94.18,,,Visualizer
moment,13.543,5.92,6.4,1.23,1.21,,90.58,94.06,,,Visualizer
moment,13.77,5.91,7.0,1.25,1.26,,90.74,94.03,,,Visualizer
moment,13.993,5.92,7.1,1.24,1.21,,90.88,94.03,,,Visualizer
moment,14.173,5.88,7.1,1.25,1.21,,90.98,93.93,,,Visualizer
moment,14.399,5.92,7.7,1.27,1.37,,91.04,93.87,,,Visualizer
moment,14.576,5.94,7.7,1.32,1.37,,91.11,93.92,,,Visualizer
moment,14.803,5.96,8.3,1.32,1.37,,91.14,93.81,,,Visualizer
moment,15.027,5.96,8.4,1.36,1.31,,91.21,93.79,,,Visualizer
moment,15.207,5.95,8.4,1.37,1.31,,91.07,93.67,,,Visualizer
moment,15.437,5.95,9.0,1.37,1.37,,91.14,93.66,,,Visualizer
moment,15.66,5.94,9.3,1.4,1.37,,91.04,93.65,,,Visualizer
moment,15.84,5.97,9.3,1.44,1.37,,90.71,93.61,,,Visualizer
moment,16.067,6.01,9.9,1.43,1.47,,90.61,93.56,,,Visualizer
moment,16.241,5.96,9.9,1.47,1.47,,90.34,93.59,,,Visualizer
moment,16.469,5.96,10.0,1.47,1.31,,90.21,93.5,,,Visualizer
moment,16.692,5.97,10.6,1.48,1.47,,89.98,93.47,,,Visualizer
moment,16.871,5.95,10.6,1.5,1.47,,89.75,93.44,,,Visualizer
moment,17.099,5.94,10.8,1.49,1.31,,89.65,93.43,,,Visualizer
moment,17.324,5.94,11.3,1.52,1.37,,89.29,93.33,,,Visualizer
moment,17.502,5.91,11.3,1.53,1.37,,89.19,93.34,,,Visualizer
moment,17.727,5.89,12.0,1.52,1.58,,88.99,93.25,,,Visualizer
moment,17.925,5.91,12.2,1.54,1.52,,88.82,93.26,,,Visualizer
moment,18.14,5.89,12.5,1.53,1.58,,88.73,93.23,,,Visualizer
moment,18.369,5.89,12.8,1.53,1.52,,88.73,93.17,,,Visualizer
moment,18.566,5.81,13.0,1.55,1.58,,88.5,93.06,,,Visualizer
moment,18.761,5.83,13.4,1.54,1.68,,88.5,93.04,,,Visualizer
moment,18.989,5.81,13.5,1.52,1.52,,88.43,93.01,,,Visualizer
moment,19.169,5.83,14.0,1.53,1.68,,88.39,92.99,,,Visualizer
moment,19.392,5.79,14.1,1.54,1.58,,88.3,92.91,,,Visualizer
moment,19.619,5.77,14.5,1.54,1.68,,88.39,92.87,,,Visualizer
moment,19.801,5.75,14.8,1.52,1.47,,88.27,92.76,,,Visualizer
moment,20.067,5.72,15.1,1.54,1.52,,88.36,92.7,,,Visualizer
moment,20.2,5.73,15.1,1.53,1.52,,88.36,92.69,,,Visualizer
moment,20.428,5.71,15.5,1.51,1.58,,88.43,92.71,,,Visualizer
moment,20.652,5.71,15.7,1.54,1.52,,88.39,92.62,,,Visualizer
moment,20.835,5.71,15.9,1.53,1.52,,88.46,92.57,,,Visualizer
moment,21.058,5.64,16.2,1.56,1.47,,88.46,92.52,,,Visualizer
moment,21.329,5.63,16.8,1.56,1.47,,88.36,92.39,,,Visualizer
moment,21.461,5.67,16.8,1.56,1.47,,88.3,92.37,,,Visualizer
moment,21.688,5.63,17.3,1.59,1.68,,88.23,92.32,,,Visualizer
moment,21.866,5.6,17.5,1.58,1.58,,88.33,92.28,,,Visualizer
moment,22.1,5.59,17.9,1.58,1.63,,88.2,92.25,,,Visualizer
moment,22.32,5.57,18.0,1.58,1.52,,88.17,92.13,,,Visualizer
moment,22.5,5.56,18.5,1.57,1.58,,88.13,92.21,,,Visualizer
moment,22.722,5.52,18.6,1.59,1.52,,88.04,92.15,,,Visualizer
moment,22.948,5.54,19.0,1.6,1.63,,88.0,92.07,,,Visualizer
moment,23.131,5.54,19.3,1.58,1.63,,87.9,91.94,,,Visualizer
moment,23.353,5.49,19.5,1.6,1.63,,87.87,91.95,,,Visualizer
moment,23.53,5.51,20.0,1.58,1.68,,87.97,91.92,,,Visualizer
moment,23.759,5.45,20.3,1.57,1.58,,87.87,91.89,,,Visualizer
moment,23.983,5.46,20.6,1.57,1.63,,87.97,91.8,,,Visualizer
moment,24.163,5.43,20.8,1.52,1.52,,87.84,91.73,,,Visualizer
moment,24.387,5.42,21.0,1.51,1.58,,87.9,91.72,,,Visualizer
moment,24.613,5.4,21.3,1.56,1.47,,88.0,91.65,,,Visualizer
moment,24.794,5.4,21.3,1.57,1.47,,87.87,91.63,,,Visualizer
moment,25.019,5.38,21.7,1.56,1.63,,87.87,91.61,,,Visualizer
moment,25.243,5.35,21.9,1.51,1.52,,87.84,91.52,,,Visualizer
moment,25.421,5.34,22.3,1.54,1.57,,87.77,91.53,,,Visualizer
moment,25.648,5.35,22.4,1.54,1.52,,87.87,91.44,,,Visualizer
moment,25.828,5.28,22.8,1.56,1.47,,87.77,91.43,,,Visualizer
moment,26.053,5.31,23.0,1.57,1.42,,87.84,91.37,,,Visualizer
moment,26.28,5.33,23.4,1.55,1.47,,87.68,91.3,,,Visualizer
moment,26.466,5.26,23.5,1.5,1.42,,87.71,91.31,,,Visualizer
moment,26.683,5.25,24.0,1.51,1.57,,87.71,91.26,,,Visualizer
moment,26.909,5.25,24.2,1.52,1.52,,87.54,91.23,,,Visualizer
moment,27.091,5.23,24.5,1.53,1.47,,87.54,91.16,,,Visualizer
moment,27.321,5.23,24.6,1.54,1.42,,87.48,91.1,,,Visualizer
moment,27.492,5.22,25.1,1.51,1.47,,87.51,91.05,,,Visualizer
moment,27.721,5.12,25.4,1.52,1.57,,87.64,91.01,,,Visualizer
moment,27.944,5.15,25.6,1.48,1.47,,87.58,90.95,,,Visualizer
moment,28.122,5.16,26.0,1.44,1.57,,87.54,90.97,,,Visualizer
moment,28.345,5.11,26.2,1.46,1.47,,87.48,90.91,,,Visualizer
moment,28.57,5.14,26.5,1.45,1.57,,87.45,90.79,,,Visualizer
moment,28.75,5.11,26.7,1.46,1.42,,87.45,90.82,,,Visualizer
moment,29.02,5.07,27.0,1.45,1.47,,87.45,90.84,,,Visualizer
moment,29.156,5.08,27.3,1.46,1.47,,87.51,90.7,,,Visualizer
moment,29.395,5.07,27.5,1.44,1.52,,87.51,90.61,,,Visualizer
moment,29.606,5.06,27.5,1.43,1.52,,87.54,90.63,,,Visualizer
moment,29.79,4.99,27.9,1.44,1.47,,87.51,90.65,,,Visualizer
moment,30.018,4.99,28.1,1.45,1.42,,87.38,90.62,,,Visualizer
moment,30.281,5.0,28.3,1.45,1.42,,87.48,90.55,,,Visualizer
moment,30.415,4.96,28.5,1.46,1.31,,87.54,90.47,,,Visualizer
moment,30.64,4.95,28.9,1.43,1.42,,87.48,90.47,,,Visualizer
moment,30.82,4.93,29.0,1.41,1.31,,87.48,90.47,,,Visualizer
moment,31.046,4.94,29.3,1.42,1.36,,87.54,90.43,,,Visualizer
moment,31.271,4.9,29.5,1.41,1.31,,87.41,90.37,,,Visualizer
moment,31.461,4.91,29.8,1.41,1.31,,87.41,90.36,,,Visualizer
moment,31.675,4.87,29.9,1.41,1.26,,87.45,90.34,,,Visualizer
moment,31.901,4.88,30.3,1.41,1.26,,87.45,90.31,,,Visualizer
moment,32.084,4.88,30.4,1.34,1.21,,87.41,90.23,,,Visualizer
moment,32.305,4.79,30.7,1.33,1.26,,87.35,90.18,,,Visualizer
moment,32.488,4.83,31.1,1.33,1.36,,87.41,90.19,,,Visualizer
moment,32.715,4.79,31.2,1.35,1.21,,87.32,90.19,,,Visualizer
moment,32.939,4.79,31.3,1.34,1.21,,87.38,90.18,,,Visualizer
moment,33.118,4.76,31.7,1.36,1.26,,87.35,90.13,,,Visualizer
moment,33.348,4.77,32.0,1.34,1.31,,87.38,90.02,,,Visualizer
moment,33.568,4.77,32.2,1.31,1.26,,87.32,89.96,,,Visualizer
moment,33.747,4.72,32.5,1.32,1.36,,87.32,89.99,,,Visualizer
moment,33.973,4.7,32.7,1.31,1.26,,87.22,89.96,,,Visualizer
moment,34.199,4.69,32.9,1.34,1.31,,87.25,89.94,,,Visualizer
moment,34.381,4.7,33.1,1.3,1.26,,87.18,89.93,,,Visualizer
moment,34.601,4.64,33.4,1.23,1.21,,87.35,89.92,,,Visualizer
moment,34.781,4.64,33.4,1.25,1.21,,87.22,89.85,,,Visualizer
moment,35.012,4.62,33.7,1.3,1.26,,87.28,89.82,,,Visualizer
moment,35.238,4.64,33.8,1.28,1.1,,87.28,89.78,,,Visualizer
moment,35.413,4.61,33.8,1.22,1.1,,87.18,89.76,,,Visualizer
moment,35.639,4.59,34.2,1.24,1.15,,87.25,89.74,,,Visualizer
moment,35.865,4.56,34.6,1.22,1.26,,87.18,89.67,,,Visualizer
moment,36.049,4.5,34.7,1.27,1.15,,87.22,89.66,,,Visualizer
moment,36.268,4.57,35.0,1.21,1.21,,87.12,89.57,,,Visualizer
moment,36.448,4.53,35.1,1.24,1.15,,87.18,89.6,,,Visualizer
moment,36.683,4.46,35.5,1.29,1.26,,87.18,89.62,,,Visualizer
moment,36.905,4.48,35.6,1.27,1.15,,87.22,89.56,,,Visualizer
moment,37.082,4.52,35.9,1.19,1.31,,87.28,89.49,,,Visualizer
moment,37.314,4.45,36.0,1.22,1.21,,87.12,89.51,,,Visualizer
moment,37.528,4.44,36.2,1.24,1.26,,87.12,89.54,,,Visualizer
moment,37.709,4.44,36.2,1.2,1.26,,87.22,89.49,,,Visualizer
moment,37.98,4.38,36.4,1.2,1.15,,87.02,89.36,,,Visualizer
moment,38.11,4.41,36.7,1.2,1.1,,87.15,89.33,,,Visualizer
moment,38.339,4.39,36.9,1.17,1.15,,87.02,89.37,,,Visualizer
moment,38.565,4.34,37.1,1.22,1.1,,87.09,89.33,,,Visualizer
moment,38.741,4.35,37.3,1.23,1.15,,87.05,89.22,,,Visualizer
moment,38.967,4.35,37.5,1.18,1.05,,87.05,89.28,,,Visualizer
moment,39.238,4.29,37.7,1.24,1.1,,87.02,89.2,,,Visualizer
moment,39.375,4.31,38.0,1.2,1.1,,86.99,89.18,,,Visualizer
moment,39.6,4.33,38.0,1.13,1.05,,87.09,89.19,,,Visualizer
moment,39.777,4.23,38.3,1.19,1.1,,87.12,89.17,,,Visualizer
moment,40.001,4.25,38.4,1.13,1.05,,86.96,89.17,,,Visualizer
moment,40.229,4.23,38.7,1.19,1.05,,86.99,89.12,,,Visualizer
moment,40.405,4.25,38.8,1.15,1.0,,87.05,89.08,,,Visualizer
moment,40.63,4.17,39.1,1.12,1.05,,87.02,89.01,,,Visualizer
moment,40.863,4.18,39.2,1.15,1.0,,87.09,89.04,,,Visualizer
moment,41.035,4.21,39.5,1.11,1.05,,87.02,88.97,,,Visualizer
