information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,40.272,0.9,1.3,0.0,0.0,,95.05,94.16,,,Visualizer
moment,40.406,0.9,1.3,0.0,0.0,,95.02,94.17,,,Visualizer
moment,40.678,0.9,1.3,0.0,0.0,,94.99,94.1,,,Visualizer
moment,40.901,0.89,1.3,0.0,0.0,,94.95,94.1,,,Visualizer
moment,41.038,0.89,1.3,0.0,0.0,,94.95,94.02,,,Visualizer
moment,41.306,0.89,1.3,0.0,0.0,,94.89,94.06,,,Visualizer
moment,41.486,0.89,1.3,0.0,0.0,,94.89,94.01,,,Visualizer
moment,41.711,0.88,1.3,0.0,0.0,,94.89,93.98,,,Visualizer
moment,41.891,0.88,1.3,0.11,0.0,,95.02,93.92,,,Visualizer
moment,42.116,0.95,1.3,0.17,0.0,,94.85,93.89,,,Visualizer
moment,42.296,0.95,1.3,0.16,0.0,,94.78,93.88,,,Visualizer
moment,42.522,0.98,1.3,0.28,0.0,,94.58,93.86,,,Visualizer
moment,42.746,1.01,1.3,0.38,0.0,,94.61,93.83,,,Visualizer
moment,42.93,1.06,1.5,0.46,0.18,,94.38,93.81,,,Visualizer
moment,43.107,1.12,1.5,0.56,0.18,,94.14,93.7,,,Visualizer
moment,43.331,1.18,1.5,0.64,0.18,,93.73,93.61,,,Visualizer
moment,43.559,1.22,1.5,0.72,0.18,,93.36,93.63,,,Visualizer
moment,43.781,1.31,1.5,0.8,0.18,,92.75,93.55,,,Visualizer
moment,43.962,1.41,1.5,0.91,0.09,,92.14,93.47,,,Visualizer
moment,44.186,1.5,1.5,0.98,0.0,,91.47,93.51,,,Visualizer
moment,44.367,1.58,1.5,1.07,0.0,,90.94,93.43,,,Visualizer
moment,44.591,1.69,1.7,1.17,0.18,,90.14,93.32,,,Visualizer
moment,44.861,1.84,1.6,1.27,0.09,,89.48,93.35,,,Visualizer
moment,44.996,2.01,1.6,1.35,0.09,,88.66,93.33,,,Visualizer
moment,45.221,2.2,1.6,1.43,0.09,,88.04,93.23,,,Visualizer
moment,45.491,2.43,1.7,1.55,0.09,,87.38,93.24,,,Visualizer
moment,45.671,2.71,1.8,1.6,0.09,,86.79,93.11,,,Visualizer
moment,45.851,2.99,1.8,1.7,0.18,,86.21,93.11,,,Visualizer
moment,46.032,3.39,1.8,1.78,0.18,,85.88,93.09,,,Visualizer
moment,46.302,3.84,1.8,1.81,0.18,,85.5,93.05,,,Visualizer
moment,46.481,4.26,2.0,1.87,0.37,,85.3,92.92,,,Visualizer
moment,46.662,4.77,2.0,1.92,0.28,,85.33,92.93,,,Visualizer
moment,46.932,5.36,2.3,1.97,0.46,,85.23,92.9,,,Visualizer
moment,47.111,6.02,2.4,2.01,0.55,,85.37,92.77,,,Visualizer
moment,47.292,6.7,2.6,2.05,0.74,,85.56,92.65,,,Visualizer
moment,47.516,7.37,2.8,2.04,0.74,,85.98,92.59,,,Visualizer
moment,47.741,7.96,3.1,2.07,1.01,,86.34,92.49,,,Visualizer
moment,47.926,8.71,3.3,1.91,0.92,,86.73,92.36,,,Visualizer
moment,48.146,8.95,3.6,1.89,1.1,,87.18,92.25,,,Visualizer
moment,48.371,9.22,3.9,1.69,1.19,,87.58,92.14,,,Visualizer
moment,48.551,9.12,4.2,1.55,1.29,,88.0,92.08,,,Visualizer
moment,48.776,9.16,4.3,1.46,1.29,,88.43,91.98,,,Visualizer
moment,48.961,9.05,4.7,1.46,1.29,,88.95,91.81,,,Visualizer
moment,49.226,9.22,5.0,1.33,1.29,,89.22,91.75,,,Visualizer
moment,49.361,9.13,5.1,1.31,1.19,,89.68,91.72,,,Visualizer
moment,49.586,9.13,5.5,1.37,1.38,,89.91,91.67,,,Visualizer
moment,49.811,9.2,5.9,1.29,1.47,,90.24,91.61,,,Visualizer
moment,49.991,9.13,6.2,1.27,1.47,,90.54,91.5,,,Visualizer
moment,50.216,9.14,6.5,1.44,1.47,,90.94,91.55,,,Visualizer
moment,50.486,9.36,6.8,1.27,1.56,,91.07,91.49,,,Visualizer
moment,50.621,8.98,7.2,1.39,1.56,,91.34,91.4,,,Visualizer
moment,50.845,8.99,7.6,1.49,1.56,,91.34,91.35,,,Visualizer
moment,51.026,8.99,7.9,1.51,1.56,,91.38,91.3,,,Visualizer
moment,51.296,8.97,8.3,1.47,1.65,,91.38,91.37,,,Visualizer
moment,51.479,8.86,8.4,1.55,1.56,,91.27,91.26,,,Visualizer
moment,51.66,8.84,8.9,1.64,1.56,,91.11,91.25,,,Visualizer
moment,51.926,8.94,9.4,1.62,1.65,,90.97,91.32,,,Visualizer
moment,52.106,8.91,9.6,1.61,1.75,,90.61,91.2,,,Visualizer
moment,52.289,8.88,10.0,1.68,1.75,,90.44,91.22,,,Visualizer
moment,52.556,8.87,10.4,1.66,1.84,,90.38,91.25,,,Visualizer
moment,52.691,8.94,10.8,1.57,1.93,,90.08,91.21,,,Visualizer
moment,52.916,8.71,11.2,1.73,1.84,,89.81,91.14,,,Visualizer
moment,53.186,8.79,11.6,1.76,1.84,,89.91,91.13,,,Visualizer
moment,53.366,8.93,12.0,1.67,1.84,,89.75,91.13,,,Visualizer
moment,53.546,8.77,12.3,1.74,1.93,,89.65,91.13,,,Visualizer
moment,53.771,8.88,12.9,1.72,1.93,,89.58,91.08,,,Visualizer
moment,53.996,8.81,13.3,1.65,1.93,,89.78,90.97,,,Visualizer
moment,54.176,8.86,13.5,1.75,1.93,,89.81,91.01,,,Visualizer
moment,54.356,8.91,14.0,1.73,2.02,,89.91,91.01,,,Visualizer
moment,54.586,8.78,14.4,1.73,1.93,,90.04,90.9,,,Visualizer
moment,54.806,8.76,14.9,1.83,2.11,,90.11,90.91,,,Visualizer
moment,54.988,8.88,15.3,1.68,2.02,,90.24,90.86,,,Visualizer
moment,55.211,8.66,15.5,1.76,2.02,,90.44,90.83,,,Visualizer
moment,55.436,8.73,16.2,1.85,2.02,,90.51,90.81,,,Visualizer
moment,55.621,8.77,16.4,1.86,2.02,,90.61,90.75,,,Visualizer
moment,55.841,8.91,16.8,1.76,1.93,,90.64,90.69,,,Visualizer
moment,56.021,8.74,17.3,1.81,2.11,,90.88,90.71,,,Visualizer
moment,56.246,8.78,17.8,1.88,2.11,,90.91,90.66,,,Visualizer
moment,56.471,8.93,18.5,1.75,2.11,,91.04,90.67,,,Visualizer
moment,56.651,8.6,18.7,1.85,2.11,,90.91,90.59,,,Visualizer
moment,56.921,8.76,19.2,1.88,2.21,,90.91,90.58,,,Visualizer
moment,57.101,8.72,19.6,1.84,2.11,,91.04,90.56,,,Visualizer
moment,57.28,8.74,20.1,1.79,2.11,,91.07,90.54,,,Visualizer
moment,57.551,8.62,20.5,1.97,2.02,,91.11,90.54,,,Visualizer
moment,57.732,8.84,21.0,1.83,2.11,,91.11,90.5,,,Visualizer
moment,57.911,8.53,21.2,1.9,2.11,,91.11,90.45,,,Visualizer
moment,58.181,8.68,21.9,1.93,2.11,,91.21,90.42,,,Visualizer
moment,58.361,8.72,22.4,1.84,2.11,,91.27,90.48,,,Visualizer
moment,58.54,8.62,22.8,1.91,2.11,,91.31,90.49,,,Visualizer
moment,58.811,8.66,23.3,2.02,2.11,,91.38,90.42,,,Visualizer
moment,58.991,8.8,23.5,1.92,2.11,,91.34,90.41,,,Visualizer
moment,59.17,8.66,24.0,1.96,2.11,,91.34,90.44,,,Visualizer
moment,59.396,8.67,24.5,2.0,2.11,,91.44,90.42,,,Visualizer
moment,59.621,8.69,25.0,1.92,2.21,,91.44,90.41,,,Visualizer
moment,59.803,8.61,25.4,2.04,2.11,,91.54,90.37,,,Visualizer
moment,59.981,8.73,25.7,1.92,2.21,,91.47,90.38,,,Visualizer
moment,60.206,8.49,26.4,1.97,2.21,,91.51,90.31,,,Visualizer
moment,60.431,8.7,26.8,1.99,2.11,,91.64,90.29,,,Visualizer
moment,60.611,8.65,27.0,2.02,2.11,,91.54,90.29,,,Visualizer
moment,60.836,8.69,27.8,1.95,2.21,,91.54,90.31,,,Visualizer
moment,61.06,8.54,28.0,2.03,2.11,,91.64,90.35,,,Visualizer
moment,61.24,8.6,28.5,2.04,2.21,,91.54,90.28,,,Visualizer
moment,61.465,8.59,29.0,2.03,2.21,,91.54,90.32,,,Visualizer
moment,61.645,8.62,29.4,2.07,2.21,,91.57,90.33,,,Visualizer
moment,61.87,8.68,29.9,2.01,2.11,,91.68,90.29,,,Visualizer
moment,62.095,8.56,30.1,2.01,2.11,,91.68,90.3,,,Visualizer
moment,62.276,8.71,30.9,1.97,2.21,,91.71,90.26,,,Visualizer
moment,62.546,8.52,31.3,2.03,2.11,,91.74,90.27,,,Visualizer
moment,62.725,8.58,31.8,2.02,2.21,,91.77,90.31,,,Visualizer
moment,62.906,8.56,32.3,2.04,2.21,,91.71,90.31,,,Visualizer
moment,63.176,8.55,32.8,2.03,2.21,,91.91,90.3,,,Visualizer
moment,63.311,8.52,33.0,1.99,2.11,,91.84,90.25,,,Visualizer
moment,63.535,8.54,33.5,2.06,2.21,,92.04,90.18,,,Visualizer
moment,63.81,8.5,34.2,2.05,2.21,,92.04,90.17,,,Visualizer
moment,63.985,8.53,34.7,2.11,2.21,,92.07,90.2,,,Visualizer
moment,64.166,8.65,34.7,2.07,2.21,,92.24,90.18,,,Visualizer
moment,64.436,8.52,35.5,2.07,2.3,,92.28,90.1,,,Visualizer
moment,64.616,8.53,36.2,2.08,2.21,,92.21,90.18,,,Visualizer
moment,64.796,8.56,36.4,2.11,2.21,,92.45,90.12,,,Visualizer
moment,65.02,8.62,36.9,2.09,2.21,,92.48,90.12,,,Visualizer
moment,65.245,8.56,37.4,2.09,2.21,,92.45,90.18,,,Visualizer
moment,65.426,8.55,37.6,2.1,2.21,,92.41,90.17,,,Visualizer
moment,65.605,8.6,38.1,2.08,2.21,,92.48,90.15,,,Visualizer
moment,65.921,8.61,38.8,2.11,2.21,,92.51,90.14,,,Visualizer
moment,66.056,8.63,39.1,2.11,2.3,,92.61,90.14,,,Visualizer
moment,66.28,8.48,39.8,1.96,2.21,,92.65,90.2,,,Visualizer
moment,66.46,7.72,40.1,1.73,2.3,,92.58,90.13,,,Visualizer
moment,66.685,6.58,40.7,1.42,2.11,,92.65,90.15,,,Visualizer
moment,66.868,5.31,40.9,1.15,2.11,,92.55,90.15,,,Visualizer
