information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.021,8.48,5.7,1.48,1.14,,87.37,86.27,,,Visualizer
moment,16.247,8.5,5.8,1.43,1.04,,87.31,86.24,,,Visualizer
moment,16.465,8.41,6.1,1.44,1.23,,87.31,86.17,,,Visualizer
moment,16.693,8.37,6.4,1.44,1.14,,87.11,86.17,,,Visualizer
moment,16.872,8.47,6.6,1.4,1.23,,87.11,86.13,,,Visualizer
moment,17.095,8.44,6.7,1.41,1.14,,87.08,86.09,,,Visualizer
moment,17.276,8.39,7.1,1.41,1.23,,87.11,86.1,,,Visualizer
moment,17.5,8.35,7.3,1.41,1.14,,86.95,86.17,,,Visualizer
moment,17.694,8.31,7.3,1.43,1.04,,86.88,86.09,,,Visualizer
moment,17.905,8.3,7.7,1.45,1.14,,86.92,86.13,,,Visualizer
moment,18.13,8.41,7.9,1.44,1.14,,86.95,86.17,,,Visualizer
moment,18.359,8.51,8.3,1.42,1.14,,86.88,86.07,,,Visualizer
moment,18.54,8.41,8.6,1.43,1.23,,86.92,86.09,,,Visualizer
moment,18.762,8.3,8.7,1.46,1.33,,87.05,86.01,,,Visualizer
moment,18.941,8.29,9.1,1.47,1.23,,87.08,86.02,,,Visualizer
moment,19.165,8.38,9.2,1.49,1.23,,87.18,86.02,,,Visualizer
moment,19.345,8.38,9.6,1.51,1.33,,87.05,85.97,,,Visualizer
moment,19.57,8.38,9.8,1.51,1.23,,87.27,85.96,,,Visualizer
moment,19.796,8.45,10.0,1.5,1.23,,87.27,85.93,,,Visualizer
moment,20.02,8.41,10.4,1.49,1.33,,87.41,85.97,,,Visualizer
moment,20.2,8.35,10.6,1.48,1.33,,87.5,85.97,,,Visualizer
moment,20.471,8.41,10.9,1.48,1.23,,87.63,85.95,,,Visualizer
moment,20.604,8.37,11.1,1.5,1.33,,87.7,85.92,,,Visualizer
moment,20.83,8.3,11.5,1.53,1.42,,87.86,85.88,,,Visualizer
moment,21.011,8.36,11.8,1.55,1.33,,88.06,85.87,,,Visualizer
moment,21.236,8.44,12.1,1.52,1.42,,88.12,85.86,,,Visualizer
moment,21.46,8.35,12.4,1.53,1.42,,88.32,85.81,,,Visualizer
moment,21.73,8.34,12.7,1.55,1.42,,88.48,85.78,,,Visualizer
moment,21.865,8.36,12.9,1.55,1.33,,88.52,85.85,,,Visualizer
moment,22.09,8.32,13.3,1.57,1.42,,88.81,85.85,,,Visualizer
moment,22.27,8.28,13.6,1.59,1.42,,88.98,85.84,,,Visualizer
moment,22.496,8.32,13.7,1.6,1.42,,89.11,85.79,,,Visualizer
moment,22.675,8.35,14.2,1.59,1.42,,89.11,85.79,,,Visualizer
moment,22.902,8.28,14.5,1.6,1.52,,89.37,85.83,,,Visualizer
moment,23.125,8.27,14.8,1.58,1.42,,89.54,85.73,,,Visualizer
moment,23.35,8.24,14.8,1.56,1.42,,89.5,85.73,,,Visualizer
moment,23.538,8.22,15.5,1.56,1.61,,89.7,85.81,,,Visualizer
moment,23.755,8.27,15.8,1.54,1.52,,89.83,85.76,,,Visualizer
moment,23.937,8.21,16.1,1.57,1.52,,89.86,85.73,,,Visualizer
moment,24.162,8.22,16.4,1.56,1.52,,90.03,85.78,,,Visualizer
moment,24.386,8.18,16.8,1.6,1.61,,90.09,85.76,,,Visualizer
moment,24.567,8.1,17.1,1.62,1.52,,90.2,85.76,,,Visualizer
moment,24.797,8.05,17.3,1.66,1.61,,90.36,85.84,,,Visualizer
moment,25.021,8.18,17.6,1.62,1.61,,90.52,85.82,,,Visualizer
moment,25.196,8.19,18.1,1.61,1.61,,90.52,85.81,,,Visualizer
moment,25.427,8.04,18.3,1.63,1.71,,90.66,85.8,,,Visualizer
moment,25.601,8.08,18.8,1.64,1.61,,90.72,85.8,,,Visualizer
moment,25.826,8.04,18.9,1.66,1.52,,90.69,85.78,,,Visualizer
moment,26.053,8.09,19.3,1.65,1.61,,90.76,85.86,,,Visualizer
moment,26.236,8.1,19.6,1.66,1.61,,90.89,85.82,,,Visualizer
moment,26.465,8.02,20.0,1.66,1.61,,90.92,85.78,,,Visualizer
moment,26.682,8.0,20.4,1.65,1.71,,91.12,85.85,,,Visualizer
moment,26.905,8.02,20.7,1.65,1.71,,91.09,85.84,,,Visualizer
moment,27.085,8.0,20.8,1.64,1.61,,91.22,85.79,,,Visualizer
moment,27.265,7.92,21.4,1.66,1.71,,91.16,85.87,,,Visualizer
moment,27.49,7.96,21.8,1.67,1.71,,91.19,85.9,,,Visualizer
moment,27.716,7.9,22.1,1.68,1.61,,91.25,85.9,,,Visualizer
moment,27.895,7.88,22.5,1.69,1.71,,91.25,85.9,,,Visualizer
moment,28.165,7.91,22.8,1.72,1.71,,91.29,85.87,,,Visualizer
moment,28.35,7.96,23.2,1.7,1.71,,91.45,85.92,,,Visualizer
moment,28.524,7.88,23.5,1.68,1.61,,91.25,85.94,,,Visualizer
moment,28.751,7.85,23.9,1.68,1.71,,91.45,85.97,,,Visualizer
moment,28.939,7.86,24.3,1.69,1.71,,91.49,86.03,,,Visualizer
moment,29.161,7.86,24.5,1.65,1.8,,91.45,86.04,,,Visualizer
moment,29.425,7.79,24.8,1.7,1.71,,91.32,86.02,,,Visualizer
moment,29.56,7.78,25.4,1.7,1.8,,91.52,85.97,,,Visualizer
moment,29.785,7.79,25.7,1.7,1.71,,91.36,86.03,,,Visualizer
moment,30.01,7.71,26.1,1.71,1.71,,91.39,86.07,,,Visualizer
moment,30.19,7.67,26.4,1.75,1.71,,91.42,86.1,,,Visualizer
moment,30.416,7.77,26.6,1.74,1.71,,91.39,86.12,,,Visualizer
moment,30.595,7.77,27.1,1.75,1.61,,91.32,86.12,,,Visualizer
moment,30.82,7.68,27.4,1.77,1.8,,91.52,86.08,,,Visualizer
moment,31.046,7.66,27.7,1.78,1.8,,91.25,86.11,,,Visualizer
moment,31.227,7.66,28.1,1.77,1.8,,91.45,86.14,,,Visualizer
moment,31.451,7.67,28.4,1.73,1.71,,91.29,86.16,,,Visualizer
moment,31.675,7.58,28.8,1.76,1.71,,91.36,86.12,,,Visualizer
moment,31.86,7.61,29.2,1.79,1.71,,91.22,86.19,,,Visualizer
moment,32.081,7.59,29.5,1.8,1.71,,91.32,86.21,,,Visualizer
moment,32.262,7.62,29.9,1.78,1.71,,91.42,86.19,,,Visualizer
moment,32.485,7.5,30.2,1.81,1.71,,91.29,86.21,,,Visualizer
moment,32.822,7.54,30.6,1.79,1.71,,91.25,86.21,,,Visualizer
moment,32.926,7.58,31.2,1.75,1.8,,91.42,86.28,,,Visualizer
moment,33.116,7.48,31.4,1.77,1.8,,91.29,86.27,,,Visualizer
moment,33.341,7.48,31.7,1.78,1.71,,91.25,86.24,,,Visualizer
moment,33.521,7.51,32.1,1.77,1.8,,91.19,86.28,,,Visualizer
moment,33.745,7.47,32.5,1.78,1.8,,91.29,86.25,,,Visualizer
moment,33.925,7.41,32.9,1.8,1.8,,91.22,86.22,,,Visualizer
moment,34.149,7.44,33.2,1.81,1.71,,91.25,86.28,,,Visualizer
moment,34.38,7.41,33.5,1.83,1.71,,91.19,86.29,,,Visualizer
moment,34.555,7.38,34.0,1.87,1.8,,91.25,86.3,,,Visualizer
moment,34.781,7.34,34.1,1.9,1.71,,91.02,86.34,,,Visualizer
moment,35.013,7.3,34.7,1.9,1.71,,91.09,86.39,,,Visualizer
