information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.269,8.42,11.38,1.79,1.77,,87.96,89.28,,,Visualizer
moment,18.583,8.38,11.92,1.82,1.77,,88.09,89.22,,,Visualizer
moment,18.763,8.35,12.1,1.83,1.78,,88.2,89.25,,,Visualizer
moment,19.078,8.23,12.7,1.77,1.84,,88.39,89.23,,,Visualizer
moment,19.258,8.16,13.03,1.81,1.83,,88.43,89.21,,,Visualizer
moment,19.527,8.15,13.58,1.78,1.83,,88.52,89.16,,,Visualizer
moment,19.756,7.97,13.99,1.79,1.87,,88.62,89.14,,,Visualizer
moment,20.023,7.83,14.36,1.76,1.87,,88.79,89.17,,,Visualizer
moment,20.338,7.64,14.86,1.74,1.81,,88.72,89.1,,,Visualizer
moment,20.518,7.51,15.22,1.73,1.82,,88.82,89.13,,,Visualizer
moment,20.833,7.36,15.77,1.72,1.76,,88.95,89.13,,,Visualizer
moment,21.013,7.21,16.34,1.69,1.79,,88.89,89.13,,,Visualizer
moment,21.283,7.1,16.66,1.68,1.78,,88.86,89.12,,,Visualizer
moment,21.508,6.96,17.05,1.67,1.81,,88.99,89.15,,,Visualizer
moment,21.778,6.87,17.63,1.67,1.84,,88.89,89.08,,,Visualizer
moment,22.003,6.75,18.0,1.62,1.85,,89.05,89.07,,,Visualizer
moment,22.273,6.71,18.37,1.62,1.87,,88.89,89.06,,,Visualizer
moment,22.587,6.7,18.85,1.62,1.78,,88.89,89.1,,,Visualizer
moment,22.768,6.63,19.19,1.65,1.73,,88.66,89.09,,,Visualizer
moment,23.083,6.56,19.78,1.64,1.76,,88.66,89.06,,,Visualizer
moment,23.263,6.47,20.1,1.64,1.72,,88.59,88.96,,,Visualizer
moment,23.577,6.4,20.64,1.64,1.77,,88.46,89.06,,,Visualizer
moment,23.803,6.34,20.96,1.67,1.75,,88.39,89.07,,,Visualizer
moment,24.027,6.32,21.5,1.65,1.71,,88.23,88.92,,,Visualizer
moment,24.297,6.24,21.92,1.65,1.8,,88.26,88.94,,,Visualizer
moment,24.523,6.18,22.4,1.65,1.74,,88.16,89.01,,,Visualizer
moment,24.837,6.19,22.9,1.66,1.75,,88.16,88.97,,,Visualizer
moment,25.018,6.13,23.13,1.67,1.78,,88.03,89.0,,,Visualizer
moment,25.288,6.07,23.67,1.64,1.73,,87.96,88.96,,,Visualizer
moment,25.512,6.01,23.93,1.64,1.67,,87.86,88.95,,,Visualizer
moment,25.876,6.02,24.68,1.66,1.76,,87.9,88.92,,,Visualizer
moment,26.008,5.99,24.89,1.65,1.74,,87.96,88.85,,,Visualizer
moment,26.28,5.93,25.33,1.65,1.65,,87.83,88.87,,,Visualizer
moment,26.547,5.89,25.75,1.66,1.8,,87.86,88.79,,,Visualizer
moment,26.773,5.84,26.13,1.68,1.81,,87.9,88.78,,,Visualizer
moment,27.088,5.83,26.84,1.66,1.82,,87.8,88.81,,,Visualizer
moment,27.268,5.73,27.0,1.67,1.81,,87.7,88.73,,,Visualizer
moment,27.582,5.7,27.49,1.69,1.72,,87.63,88.65,,,Visualizer
moment,27.763,5.63,27.86,1.69,1.72,,87.67,88.72,,,Visualizer
moment,28.078,5.57,28.34,1.66,1.71,,87.6,88.7,,,Visualizer
moment,28.393,5.53,28.9,1.67,1.74,,87.54,88.61,,,Visualizer
moment,28.528,5.52,29.21,1.68,1.71,,87.57,88.65,,,Visualizer
moment,28.797,5.5,29.57,1.66,1.7,,87.5,88.54,,,Visualizer
moment,29.022,5.42,29.94,1.67,1.75,,87.63,88.6,,,Visualizer
moment,29.338,5.45,30.64,1.69,1.72,,87.6,88.58,,,Visualizer
moment,29.518,5.39,30.97,1.64,1.74,,87.67,88.48,,,Visualizer
moment,29.832,5.37,31.32,1.68,1.73,,87.63,88.49,,,Visualizer
moment,30.013,5.37,31.64,1.68,1.69,,87.73,88.44,,,Visualizer
moment,30.329,5.29,32.43,1.68,1.77,,87.54,88.38,,,Visualizer
moment,30.553,5.24,32.57,1.64,1.76,,87.8,88.43,,,Visualizer
moment,30.777,5.21,33.09,1.68,1.75,,87.7,88.4,,,Visualizer
moment,31.053,5.15,33.44,1.67,1.78,,87.63,88.35,,,Visualizer
moment,31.273,5.09,33.93,1.67,1.66,,87.54,88.39,,,Visualizer
moment,31.587,5.04,34.31,1.67,1.72,,87.57,88.32,,,Visualizer
