information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.798,5.52,21.3,2.83,3.03,,87.96,92.25,,,Visualizer
moment,20.113,5.5,21.9,2.85,3.03,,87.89,92.21,,,Visualizer
moment,20.292,5.47,22.9,2.93,2.94,,87.86,92.17,,,Visualizer
moment,20.563,5.47,23.6,2.9,3.03,,87.77,92.13,,,Visualizer
moment,20.787,5.38,24.3,2.92,2.75,,87.8,92.05,,,Visualizer
moment,21.058,5.4,24.9,2.93,3.03,,87.99,91.97,,,Visualizer
moment,21.282,5.38,25.9,3.03,3.03,,87.96,91.91,,,Visualizer
moment,21.553,5.38,26.6,3.07,3.12,,88.02,91.87,,,Visualizer
moment,21.778,5.36,27.3,3.08,3.12,,88.06,91.8,,,Visualizer
moment,22.048,5.32,27.9,3.11,3.03,,88.12,91.75,,,Visualizer
moment,22.363,5.29,28.9,3.14,3.03,,88.29,91.68,,,Visualizer
moment,22.543,5.26,29.9,3.13,3.03,,88.29,91.64,,,Visualizer
moment,22.768,5.27,30.2,3.16,2.94,,88.48,91.6,,,Visualizer
moment,23.041,5.21,31.0,3.21,3.03,,88.61,91.51,,,Visualizer
moment,23.308,5.2,32.1,3.24,3.21,,88.71,91.44,,,Visualizer
moment,23.533,5.2,32.8,3.27,3.3,,88.71,91.46,,,Visualizer
moment,23.803,5.18,33.5,3.27,3.3,,88.75,91.41,,,Visualizer
moment,24.118,5.15,34.6,3.27,3.3,,88.94,91.36,,,Visualizer
moment,24.298,5.13,35.7,3.3,3.3,,89.01,91.35,,,Visualizer
moment,24.612,5.1,36.1,3.37,3.4,,89.04,91.33,,,Visualizer
moment,24.792,5.08,37.2,3.38,3.4,,89.01,91.34,,,Visualizer
moment,25.063,5.06,38.0,3.4,3.4,,89.24,91.22,,,Visualizer
moment,25.288,5.09,38.5,3.36,3.21,,89.27,91.17,,,Visualizer
moment,25.557,5.04,39.2,3.35,3.21,,89.2,91.2,,,Visualizer
moment,25.782,4.96,40.3,3.39,3.21,,89.17,91.2,,,Visualizer
moment,26.052,4.99,41.0,3.36,3.12,,89.34,91.11,,,Visualizer
moment,26.278,4.98,41.8,3.34,3.21,,89.3,91.05,,,Visualizer
