information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.753,5.99,15.17,2.12,2.33,,81.16,86.66,,,Visualizer
moment,19.979,5.93,15.95,2.17,2.52,,81.04,86.57,,,Visualizer
moment,20.241,5.98,16.56,2.2,2.47,,80.78,86.51,,,Visualizer
moment,20.504,5.97,17.29,2.26,2.55,,80.78,86.4,,,Visualizer
moment,20.729,6.01,17.98,2.27,2.48,,80.84,86.28,,,Visualizer
moment,20.995,5.94,18.48,2.28,2.53,,80.68,86.08,,,Visualizer
moment,21.254,5.95,19.2,2.34,2.54,,80.59,86.02,,,Visualizer
moment,21.48,5.98,19.98,2.37,2.61,,80.39,85.94,,,Visualizer
moment,21.741,5.96,20.51,2.43,2.72,,80.39,85.83,,,Visualizer
moment,22.004,5.99,21.26,2.45,2.67,,80.33,85.68,,,Visualizer
moment,22.266,5.98,21.81,2.49,2.81,,80.17,85.6,,,Visualizer
moment,22.491,5.97,22.67,2.52,2.89,,80.2,85.52,,,Visualizer
moment,22.756,5.99,23.56,2.5,3.04,,80.07,85.38,,,Visualizer
moment,23.016,5.96,24.37,2.55,3.11,,79.91,85.27,,,Visualizer
moment,23.241,5.95,24.89,2.58,2.99,,79.88,85.15,,,Visualizer
moment,23.507,6.01,25.73,2.59,2.89,,79.66,85.08,,,Visualizer
moment,23.841,5.98,26.89,2.6,3.0,,79.62,84.93,,,Visualizer
moment,24.028,5.97,27.42,2.64,3.08,,79.53,84.8,,,Visualizer
moment,24.253,6.02,28.04,2.67,3.03,,79.53,84.69,,,Visualizer
moment,24.516,5.97,28.88,2.71,3.05,,79.3,84.54,,,Visualizer
moment,24.741,6.0,29.79,2.73,3.12,,79.3,84.44,,,Visualizer
moment,25.003,5.98,30.33,2.74,3.13,,79.18,84.4,,,Visualizer
moment,25.229,6.0,31.22,2.77,3.18,,79.18,84.27,,,Visualizer
moment,25.491,5.98,31.82,2.82,3.16,,79.18,84.1,,,Visualizer
moment,25.756,6.0,32.76,2.82,3.19,,78.98,83.97,,,Visualizer
moment,25.978,6.01,33.66,2.86,3.28,,78.98,83.86,,,Visualizer
moment,26.241,6.0,34.62,2.85,3.29,,78.95,83.85,,,Visualizer
moment,26.541,5.98,35.55,2.89,3.16,,78.98,83.73,,,Visualizer
moment,26.728,6.0,36.12,2.93,3.19,,78.82,83.61,,,Visualizer
moment,26.991,6.02,36.77,2.93,3.34,,78.76,83.49,,,Visualizer
moment,27.254,6.01,38.0,2.89,3.18,,78.66,83.39,,,Visualizer
moment,27.516,5.97,38.6,2.93,3.28,,78.69,83.3,,,Visualizer
moment,27.778,5.98,39.57,2.95,3.27,,78.5,83.24,,,Visualizer
moment,28.045,6.02,40.49,2.99,3.34,,78.41,83.04,,,Visualizer
moment,28.233,6.02,41.08,2.99,3.31,,78.37,83.02,,,Visualizer
