information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.782,8.56,6.2,1.74,1.74,,88.37,88.97,,,Visualizer
moment,17.054,8.63,6.9,1.72,1.93,,88.74,88.95,,,Visualizer
moment,17.293,8.66,7.3,1.75,1.93,,88.88,88.9,,,Visualizer
moment,17.545,8.76,7.7,1.81,1.93,,89.11,88.81,,,Visualizer
moment,17.772,8.79,8.4,1.84,2.13,,89.11,88.86,,,Visualizer
moment,18.068,8.82,8.8,1.88,2.03,,89.14,88.85,,,Visualizer
moment,18.28,8.84,9.5,1.9,2.13,,89.07,88.91,,,Visualizer
moment,18.537,8.88,9.7,1.93,2.13,,89.04,88.9,,,Visualizer
moment,18.808,8.94,10.7,1.95,2.22,,88.97,88.92,,,Visualizer
moment,19.048,8.93,11.3,1.96,2.42,,89.01,88.9,,,Visualizer
moment,19.303,8.96,11.7,1.97,2.32,,88.94,88.91,,,Visualizer
moment,19.527,8.96,12.5,2.0,2.42,,88.91,88.98,,,Visualizer
moment,19.823,8.9,12.9,2.06,2.32,,89.04,88.94,,,Visualizer
moment,20.037,8.98,13.7,2.07,2.32,,89.11,88.86,,,Visualizer
moment,20.294,8.98,14.2,2.09,2.42,,89.28,88.94,,,Visualizer
moment,20.516,9.0,14.7,2.11,2.42,,89.31,89.02,,,Visualizer
moment,20.815,8.99,15.5,2.07,2.51,,89.38,88.91,,,Visualizer
moment,21.107,8.97,16.3,2.1,2.51,,89.45,88.97,,,Visualizer
moment,21.279,9.03,16.8,2.1,2.51,,89.34,89.02,,,Visualizer
moment,21.556,9.01,17.3,2.09,2.51,,89.48,88.96,,,Visualizer
moment,21.781,8.96,18.0,2.11,2.42,,89.52,89.01,,,Visualizer
moment,22.048,9.02,18.5,2.13,2.42,,89.38,88.99,,,Visualizer
moment,22.27,9.08,19.1,2.08,2.42,,89.38,88.96,,,Visualizer
moment,22.55,9.01,19.9,2.1,2.51,,89.28,89.0,,,Visualizer
moment,22.767,8.96,20.4,2.09,2.51,,89.04,89.05,,,Visualizer
moment,23.057,9.03,21.2,2.08,2.61,,88.97,89.03,,,Visualizer
moment,23.306,8.98,21.6,2.09,2.42,,88.88,88.99,,,Visualizer
moment,23.577,9.03,22.2,2.05,2.51,,88.5,89.01,,,Visualizer
moment,23.835,8.96,22.9,2.07,2.42,,88.47,89.02,,,Visualizer
moment,24.031,8.96,23.5,2.08,2.51,,88.34,88.99,,,Visualizer
moment,24.3,8.91,23.9,2.1,2.42,,88.3,89.02,,,Visualizer
moment,24.566,8.93,23.9,2.1,2.42,,88.1,88.97,,,Visualizer
moment,24.791,8.83,25.4,2.14,2.42,,87.97,88.96,,,Visualizer
moment,25.016,8.93,25.7,2.13,2.42,,87.84,88.94,,,Visualizer
moment,25.309,8.83,26.7,2.09,2.42,,87.77,88.95,,,Visualizer
moment,25.556,8.81,27.0,2.08,2.42,,87.77,88.92,,,Visualizer
moment,25.826,8.72,27.7,2.07,2.42,,87.73,88.86,,,Visualizer
moment,26.05,8.75,28.2,2.07,2.42,,87.87,88.83,,,Visualizer
moment,26.279,8.71,28.9,2.05,2.32,,87.77,88.88,,,Visualizer
moment,26.545,8.66,29.7,2.07,2.42,,87.87,88.77,,,Visualizer
moment,26.773,8.72,29.9,2.01,2.42,,87.9,88.77,,,Visualizer
moment,27.057,8.55,30.9,2.04,2.32,,87.93,88.74,,,Visualizer
moment,27.268,8.63,31.2,2.04,2.42,,88.0,88.72,,,Visualizer
moment,27.568,8.59,31.9,2.02,2.32,,87.73,88.69,,,Visualizer
moment,27.809,8.55,32.4,1.99,2.42,,87.8,88.69,,,Visualizer
moment,28.032,8.52,33.1,1.94,2.32,,87.6,88.62,,,Visualizer
moment,28.317,8.48,33.9,1.94,2.42,,87.6,88.6,,,Visualizer
moment,28.551,8.47,34.3,1.97,2.32,,87.34,88.62,,,Visualizer
moment,28.796,8.44,34.8,1.99,2.32,,87.43,88.57,,,Visualizer
moment,29.022,8.45,35.3,1.97,2.32,,87.27,88.52,,,Visualizer
moment,29.315,8.36,36.0,1.99,2.32,,87.23,88.55,,,Visualizer
moment,29.515,8.36,36.5,1.99,2.32,,87.17,88.57,,,Visualizer
