information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.544,1.92,0.0,7.03,0.0,,89.28,87.98,,,Visualizer
moment,4.814,2.15,0.0,6.96,0.0,,89.28,88.05,,,Visualizer
moment,5.039,2.37,0.0,6.91,0.0,,89.18,88.04,,,Visualizer
moment,5.264,2.75,0.0,6.81,0.0,,89.14,88.14,,,Visualizer
moment,5.534,3.21,0.0,6.5,0.0,,88.98,88.15,,,Visualizer
moment,5.804,3.53,0.0,5.94,0.0,,88.91,88.13,,,Visualizer
moment,6.029,3.71,0.33,5.19,0.33,,88.78,88.16,,,Visualizer
moment,6.299,3.69,0.58,4.49,0.58,,88.75,88.14,,,Visualizer
moment,6.569,3.56,1.16,3.88,1.17,,88.52,88.13,,,Visualizer
moment,6.839,3.49,1.62,3.29,1.63,,88.42,88.06,,,Visualizer
moment,7.064,3.39,1.94,2.85,1.62,,88.32,88.1,,,Visualizer
moment,7.379,3.33,2.47,2.42,1.88,,88.22,88.12,,,Visualizer
moment,7.514,3.19,2.66,2.17,1.61,,88.32,88.05,,,Visualizer
moment,7.784,3.23,3.03,1.85,1.43,,88.26,88.05,,,Visualizer
moment,8.054,3.12,3.35,1.67,1.42,,88.12,88.02,,,Visualizer
moment,8.282,3.18,3.38,1.5,0.93,,88.06,87.99,,,Visualizer
moment,8.549,3.16,3.64,1.32,0.97,,88.06,87.96,,,Visualizer
moment,8.819,3.0,3.84,1.21,0.82,,87.89,87.97,,,Visualizer
moment,9.043,3.07,4.16,1.15,0.82,,87.89,87.93,,,Visualizer
moment,9.314,3.16,4.29,1.03,0.92,,87.96,87.86,,,Visualizer
moment,9.539,3.01,4.59,0.95,0.96,,87.8,87.92,,,Visualizer
moment,9.809,2.98,4.72,0.97,0.89,,87.7,87.82,,,Visualizer
moment,10.034,3.07,4.76,0.98,0.6,,87.66,87.9,,,Visualizer
moment,10.303,3.08,5.01,0.91,0.72,,87.63,87.81,,,Visualizer
moment,10.529,2.98,5.25,0.85,1.01,,87.54,87.79,,,Visualizer
moment,10.844,2.97,5.3,0.82,0.58,,87.57,87.79,,,Visualizer
moment,11.069,3.01,5.54,0.92,0.78,,87.5,87.72,,,Visualizer
moment,11.294,3.11,5.94,0.82,0.94,,87.57,87.74,,,Visualizer
moment,11.564,3.02,5.98,0.8,0.72,,87.34,87.72,,,Visualizer
moment,11.789,2.93,6.04,0.82,0.74,,87.3,87.7,,,Visualizer
moment,12.059,2.98,6.51,0.84,0.98,,87.21,87.73,,,Visualizer
moment,12.283,2.98,6.54,0.93,0.6,,87.3,87.66,,,Visualizer
moment,12.554,3.1,6.6,0.86,0.62,,87.21,87.59,,,Visualizer
moment,12.779,2.99,7.06,0.83,1.03,,87.24,87.55,,,Visualizer
moment,13.049,2.95,7.18,0.85,0.67,,87.11,87.57,,,Visualizer
moment,13.319,3.03,7.22,0.99,0.68,,87.24,87.6,,,Visualizer
moment,13.544,3.22,7.56,1.04,0.99,,87.18,87.6,,,Visualizer
moment,13.814,3.32,7.72,1.12,0.66,,86.98,87.56,,,Visualizer
moment,14.038,3.52,8.01,1.22,0.85,,87.01,87.56,,,Visualizer
moment,14.309,3.77,8.29,1.34,1.08,,87.14,87.53,,,Visualizer
moment,14.533,3.95,8.69,1.43,1.04,,87.18,87.49,,,Visualizer
moment,14.804,4.25,8.84,1.53,1.13,,87.24,87.47,,,Visualizer
moment,15.028,4.5,9.14,1.66,1.14,,87.34,87.51,,,Visualizer
moment,15.302,4.8,9.53,1.79,1.25,,87.66,87.46,,,Visualizer
moment,15.568,5.11,10.02,1.88,1.34,,88.03,87.44,,,Visualizer
moment,15.838,5.44,10.33,1.95,1.5,,88.29,87.46,,,Visualizer
moment,16.063,5.7,10.69,2.04,1.56,,88.68,87.52,,,Visualizer
moment,16.378,6.05,11.44,2.08,1.89,,89.11,87.51,,,Visualizer
moment,16.558,6.36,11.63,2.17,1.74,,89.51,87.52,,,Visualizer
moment,16.784,6.71,12.27,2.25,1.95,,89.87,87.55,,,Visualizer
moment,17.053,7.03,12.84,2.28,1.96,,90.14,87.54,,,Visualizer
moment,17.279,7.31,13.28,2.36,2.06,,90.57,87.52,,,Visualizer
moment,17.594,7.67,13.9,2.41,2.08,,90.8,87.53,,,Visualizer
moment,17.818,7.99,14.45,2.44,2.19,,91.1,87.63,,,Visualizer
moment,18.05,8.28,14.95,2.53,2.29,,91.17,87.75,,,Visualizer
moment,18.313,8.71,15.67,2.65,2.4,,91.43,87.82,,,Visualizer
moment,18.539,9.11,16.13,2.67,2.4,,91.43,87.96,,,Visualizer
moment,18.809,9.16,16.9,2.54,2.46,,91.54,87.97,,,Visualizer
moment,19.033,8.98,17.38,2.57,2.44,,91.67,88.04,,,Visualizer
moment,19.303,9.01,17.83,2.54,2.41,,91.54,88.13,,,Visualizer
moment,19.528,9.05,18.57,2.39,2.45,,91.54,88.24,,,Visualizer
moment,19.798,8.91,19.31,2.38,2.42,,91.4,88.26,,,Visualizer
moment,20.069,8.95,19.8,2.52,2.43,,91.47,88.28,,,Visualizer
moment,20.293,9.16,20.49,2.34,2.38,,91.13,88.4,,,Visualizer
moment,20.564,8.74,21.01,2.38,2.45,,90.87,88.39,,,Visualizer
moment,20.88,9.03,21.76,2.44,2.46,,90.37,88.38,,,Visualizer
moment,21.058,9.1,22.23,2.4,2.44,,89.87,88.48,,,Visualizer
moment,21.287,9.09,22.73,2.31,2.52,,89.61,88.52,,,Visualizer
moment,21.554,8.97,23.5,2.33,2.51,,89.24,88.48,,,Visualizer
moment,21.778,8.96,24.15,2.44,2.4,,88.95,88.49,,,Visualizer
moment,22.049,9.13,24.67,2.28,2.45,,88.75,88.45,,,Visualizer
moment,22.318,8.93,25.38,2.4,2.37,,88.45,88.38,,,Visualizer
moment,22.543,8.99,25.88,2.36,2.39,,88.32,88.36,,,Visualizer
moment,22.817,8.94,26.61,2.27,2.47,,88.29,88.32,,,Visualizer
moment,23.039,8.94,27.17,2.47,2.52,,88.26,88.24,,,Visualizer
moment,23.308,9.12,27.81,2.33,2.44,,88.32,88.17,,,Visualizer
moment,23.582,8.91,28.49,2.32,2.39,,88.26,88.11,,,Visualizer
moment,23.848,8.81,28.91,2.38,2.31,,88.26,88.11,,,Visualizer
moment,24.028,8.93,29.43,2.27,2.27,,88.16,88.02,,,Visualizer
moment,24.298,8.85,29.89,2.35,2.36,,88.19,87.94,,,Visualizer
moment,24.568,8.89,30.63,2.28,2.37,,88.12,88.0,,,Visualizer
moment,24.838,8.79,31.34,2.23,2.44,,88.16,87.91,,,Visualizer
moment,25.063,8.82,31.78,2.34,2.36,,88.09,87.93,,,Visualizer
moment,25.288,8.92,32.54,2.31,2.45,,88.19,87.91,,,Visualizer
moment,25.558,8.91,32.94,2.34,2.32,,88.03,87.83,,,Visualizer
moment,25.783,9.02,33.37,2.36,2.3,,88.16,87.84,,,Visualizer
moment,26.053,9.04,34.15,2.35,2.38,,88.19,87.78,,,Visualizer
moment,26.278,8.98,34.55,2.34,2.28,,88.16,87.84,,,Visualizer
moment,26.548,8.98,35.25,2.33,2.32,,88.09,87.78,,,Visualizer
moment,26.819,8.99,35.97,2.3,2.33,,88.22,87.7,,,Visualizer
moment,27.043,8.93,36.21,2.31,2.33,,88.26,87.71,,,Visualizer
moment,27.313,8.96,36.92,2.31,2.38,,88.16,87.76,,,Visualizer
moment,27.542,8.93,37.62,2.33,2.38,,88.22,87.76,,,Visualizer
moment,27.808,8.91,38.31,2.29,2.35,,88.32,87.72,,,Visualizer
moment,28.033,8.74,38.79,2.29,2.35,,88.16,87.68,,,Visualizer
moment,28.304,8.77,39.19,2.32,2.28,,88.26,87.63,,,Visualizer
moment,28.529,8.74,39.91,2.28,2.3,,88.36,87.66,,,Visualizer
moment,28.798,8.68,40.63,2.26,2.33,,88.26,87.69,,,Visualizer
moment,29.068,8.68,41.09,2.28,2.31,,88.29,87.67,,,Visualizer
moment,29.293,8.73,41.53,2.26,2.35,,88.26,87.61,,,Visualizer
