information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.587,0.38,0.0,4.51,0.0,,87.36,89.58,,,Visualizer
moment,4.811,0.39,0.0,4.61,0.0,,87.52,89.59,,,Visualizer
moment,4.99,0.4,0.0,4.54,0.0,,87.65,89.55,,,Visualizer
moment,5.215,0.41,0.0,4.53,0.0,,87.88,89.65,,,Visualizer
moment,5.442,0.42,0.0,4.52,0.0,,87.95,89.67,,,Visualizer
moment,5.667,0.42,0.0,4.49,0.0,,88.14,89.72,,,Visualizer
moment,5.847,0.43,0.0,4.49,0.0,,88.24,89.77,,,Visualizer
moment,6.071,0.47,0.0,4.49,0.0,,88.41,89.8,,,Visualizer
moment,6.256,0.46,0.0,4.49,0.0,,88.67,89.78,,,Visualizer
moment,6.476,0.48,0.1,4.48,0.1,,88.9,89.82,,,Visualizer
moment,6.702,0.49,0.3,4.46,0.29,,89.07,89.9,,,Visualizer
moment,6.884,0.5,0.7,4.48,0.69,,89.37,89.89,,,Visualizer
moment,7.107,0.52,1.0,4.47,0.98,,89.53,89.95,,,Visualizer
moment,7.285,0.54,1.7,4.48,1.67,,89.7,89.94,,,Visualizer
moment,7.511,0.54,3.5,4.5,3.34,,89.83,90.02,,,Visualizer
moment,7.74,0.56,3.7,4.47,3.34,,89.93,90.04,,,Visualizer
moment,8.006,0.56,4.5,4.48,3.73,,90.13,90.09,,,Visualizer
moment,8.141,0.57,6.2,4.52,4.72,,90.39,90.12,,,Visualizer
moment,8.366,0.61,6.4,4.46,4.62,,90.43,90.2,,,Visualizer
moment,8.546,0.65,7.1,4.49,3.54,,90.63,90.24,,,Visualizer
moment,8.815,0.67,7.9,4.51,4.13,,90.86,90.24,,,Visualizer
moment,8.95,0.69,9.1,4.52,2.95,,91.0,90.29,,,Visualizer
moment,9.175,0.68,9.5,4.46,3.34,,91.16,90.37,,,Visualizer
moment,9.404,0.69,11.5,4.48,5.01,,91.2,90.4,,,Visualizer
moment,9.581,0.72,11.8,4.49,4.23,,91.5,90.51,,,Visualizer
moment,9.806,0.73,12.2,4.51,4.23,,91.64,90.52,,,Visualizer
moment,10.031,0.76,12.9,4.49,4.13,,91.77,90.62,,,Visualizer
moment,10.212,0.78,14.9,4.47,4.91,,91.94,90.76,,,Visualizer
moment,10.435,0.79,15.0,4.51,3.44,,92.07,90.72,,,Visualizer
moment,10.615,0.8,15.5,4.46,3.83,,92.24,90.8,,,Visualizer
moment,10.841,0.79,17.5,4.51,5.21,,92.48,90.94,,,Visualizer
moment,11.071,0.84,17.5,4.47,4.52,,92.68,90.87,,,Visualizer
moment,11.246,0.84,18.4,4.48,3.44,,92.68,90.91,,,Visualizer
moment,11.472,0.85,18.8,4.49,3.73,,92.75,90.99,,,Visualizer
moment,11.695,0.86,20.1,4.47,4.13,,92.85,91.06,,,Visualizer
moment,11.875,0.88,20.9,4.48,3.34,,92.98,91.12,,,Visualizer
moment,12.1,0.9,21.3,4.49,3.73,,93.12,91.19,,,Visualizer
moment,12.284,0.88,23.8,4.49,5.31,,93.09,91.19,,,Visualizer
moment,12.507,0.9,23.8,4.47,4.91,,93.32,91.27,,,Visualizer
moment,12.73,0.9,24.5,4.53,4.32,,93.36,91.4,,,Visualizer
moment,12.915,0.91,25.3,4.49,4.32,,93.5,91.41,,,Visualizer
moment,13.14,0.91,26.9,4.56,5.5,,93.63,91.43,,,Visualizer
moment,13.36,0.93,27.2,4.55,3.34,,93.77,91.49,,,Visualizer
moment,13.587,0.93,28.0,4.53,4.03,,93.94,91.57,,,Visualizer
moment,13.765,0.91,28.9,4.52,4.32,,93.87,91.66,,,Visualizer
moment,13.945,0.91,30.5,4.47,5.11,,93.8,91.64,,,Visualizer
moment,14.17,0.9,30.9,4.5,3.93,,93.7,91.75,,,Visualizer
moment,14.395,0.92,31.7,4.45,4.42,,93.77,91.84,,,Visualizer
moment,14.576,0.92,33.3,4.5,5.21,,93.77,91.85,,,Visualizer
moment,14.801,0.92,33.6,4.49,4.62,,94.01,91.92,,,Visualizer
moment,15.027,0.93,34.4,4.48,3.83,,94.04,91.93,,,Visualizer
moment,15.251,0.92,36.0,4.48,5.01,,94.11,91.96,,,Visualizer
moment,15.476,0.92,36.4,4.48,4.62,,94.11,92.05,,,Visualizer
moment,15.656,0.93,37.2,4.47,3.83,,94.28,92.02,,,Visualizer
moment,15.836,0.93,39.2,4.46,5.5,,94.35,92.04,,,Visualizer
moment,16.06,0.94,39.3,4.47,4.81,,94.42,92.11,,,Visualizer
moment,16.24,0.94,40.0,4.52,3.93,,94.42,92.12,,,Visualizer
moment,16.466,0.95,42.0,4.51,5.5,,94.42,92.15,,,Visualizer
moment,16.69,0.94,42.1,4.52,4.81,,94.52,92.26,,,Visualizer
moment,16.915,0.94,42.7,4.51,3.44,,94.62,92.29,,,Visualizer
moment,17.096,0.93,43.6,4.49,4.22,,94.66,92.31,,,Visualizer
moment,17.321,0.93,45.3,4.49,5.21,,94.87,92.37,,,Visualizer
moment,17.501,0.93,45.6,4.48,3.54,,94.97,92.38,,,Visualizer
moment,17.728,0.93,46.4,4.48,4.22,,94.97,92.45,,,Visualizer
moment,17.905,0.93,48.5,4.48,5.7,,94.83,92.49,,,Visualizer
moment,18.13,0.93,48.6,4.53,4.91,,94.97,92.5,,,Visualizer
moment,18.356,0.93,49.2,4.51,3.83,,95.04,92.55,,,Visualizer
moment,18.581,0.93,51.2,4.49,5.5,,95.14,92.58,,,Visualizer
moment,18.761,0.94,51.3,4.51,4.81,,95.07,92.63,,,Visualizer
moment,18.986,0.95,52.0,4.49,3.44,,95.31,92.63,,,Visualizer
moment,19.166,0.94,52.8,4.58,4.13,,95.35,92.68,,,Visualizer
moment,19.391,0.95,54.5,4.51,5.21,,95.42,92.67,,,Visualizer
moment,19.57,0.93,54.8,4.49,3.54,,95.42,92.76,,,Visualizer
moment,19.795,0.92,55.6,4.49,4.22,,95.31,92.85,,,Visualizer
moment,20.021,0.93,57.7,4.49,5.6,,95.14,92.81,,,Visualizer
moment,20.245,0.93,57.8,4.48,4.91,,95.18,92.9,,,Visualizer
moment,20.428,0.91,58.8,4.57,4.13,,95.11,92.91,,,Visualizer
moment,20.653,0.93,60.4,4.51,5.5,,95.11,92.96,,,Visualizer
moment,20.83,0.91,60.8,4.54,4.72,,95.11,92.98,,,Visualizer
moment,21.069,0.91,61.1,4.49,3.34,,94.87,93.03,,,Visualizer
moment,21.236,0.91,63.2,4.51,5.11,,94.9,93.05,,,Visualizer
moment,21.46,0.9,63.3,4.5,4.81,,94.73,93.1,,,Visualizer
moment,21.685,0.9,63.9,4.55,3.44,,94.7,93.15,,,Visualizer
moment,21.911,0.9,65.6,4.49,4.72,,94.62,93.12,,,Visualizer
moment,22.092,0.9,66.2,4.52,4.52,,94.49,93.05,,,Visualizer
moment,22.316,0.9,66.6,4.54,3.34,,94.42,93.14,,,Visualizer
moment,22.496,0.9,68.2,4.51,4.81,,94.42,93.14,,,Visualizer
moment,22.723,0.91,68.6,4.46,4.62,,94.21,93.15,,,Visualizer
moment,22.945,0.9,70.6,4.48,4.91,,94.21,93.11,,,Visualizer
moment,23.125,0.9,70.9,4.52,4.62,,94.04,93.11,,,Visualizer
moment,23.35,0.89,71.7,4.51,3.44,,94.04,93.14,,,Visualizer
moment,23.576,0.89,73.7,4.52,5.31,,94.04,93.14,,,Visualizer
moment,23.755,0.9,73.7,4.48,5.01,,93.97,93.13,,,Visualizer
moment,23.981,0.9,74.4,4.47,3.73,,94.01,93.08,,,Visualizer
moment,24.165,0.9,76.4,4.5,5.4,,93.97,93.09,,,Visualizer
moment,24.386,0.89,76.5,4.47,4.72,,93.8,93.11,,,Visualizer
moment,24.612,0.9,77.1,4.45,3.34,,93.63,93.05,,,Visualizer
moment,24.796,0.91,79.1,4.45,5.31,,93.56,93.06,,,Visualizer
moment,25.025,0.91,79.2,4.5,4.72,,93.7,93.08,,,Visualizer
moment,25.241,0.92,79.8,4.46,3.34,,93.56,93.03,,,Visualizer
moment,25.42,0.91,80.7,4.5,4.13,,93.6,93.04,,,Visualizer
moment,25.647,0.91,82.3,4.51,5.11,,93.39,93.01,,,Visualizer
moment,25.825,0.91,82.7,4.52,3.54,,93.32,92.91,,,Visualizer
moment,26.062,0.9,83.5,4.51,4.22,,93.29,92.94,,,Visualizer
moment,26.276,0.9,85.6,4.51,5.7,,93.22,92.93,,,Visualizer
moment,26.455,0.9,85.7,4.55,4.91,,93.16,92.93,,,Visualizer
moment,26.681,0.9,86.3,4.52,3.93,,93.22,92.88,,,Visualizer
moment,26.906,0.9,87.1,4.51,4.32,,93.22,92.87,,,Visualizer
moment,27.088,0.9,88.8,4.5,5.21,,93.12,92.87,,,Visualizer
moment,27.31,0.91,89.1,4.5,3.44,,92.95,92.81,,,Visualizer
moment,27.49,0.9,89.9,4.52,4.13,,92.95,92.87,,,Visualizer
moment,27.715,0.91,91.9,4.49,5.5,,92.88,92.9,,,Visualizer
moment,27.988,0.9,92.0,4.49,4.81,,92.78,92.78,,,Visualizer
moment,28.125,0.89,93.0,4.5,4.03,,92.85,92.78,,,Visualizer
moment,28.348,0.91,93.5,4.47,4.32,,92.75,92.83,,,Visualizer
moment,28.571,0.91,95.1,4.49,5.11,,92.68,92.73,,,Visualizer
moment,28.75,0.91,95.4,4.46,3.44,,92.75,92.69,,,Visualizer
moment,28.99,0.91,96.2,4.49,4.13,,92.65,92.7,,,Visualizer
moment,29.155,0.92,97.0,4.51,4.32,,92.55,92.72,,,Visualizer
moment,29.381,0.93,98.7,4.5,5.11,,92.61,92.69,,,Visualizer
moment,29.605,0.92,99.0,4.47,3.83,,92.51,92.55,,,Visualizer
moment,29.786,0.92,99.8,4.52,4.32,,92.51,92.62,,,Visualizer
moment,30.011,0.93,101.4,4.53,5.11,,92.48,92.55,,,Visualizer
moment,30.237,0.92,101.8,4.51,4.72,,92.45,92.47,,,Visualizer
moment,30.415,0.91,102.6,4.53,3.83,,92.27,92.5,,,Visualizer
moment,30.641,0.91,104.2,4.5,5.11,,92.34,92.41,,,Visualizer
moment,30.82,0.92,104.5,4.47,4.62,,92.34,92.48,,,Visualizer
moment,31.046,0.93,105.3,4.5,3.83,,92.34,92.47,,,Visualizer
moment,31.27,0.92,106.2,4.5,4.32,,92.21,92.44,,,Visualizer
moment,31.451,0.91,108.3,4.52,4.03,,92.24,92.39,,,Visualizer
moment,31.676,0.92,108.4,4.5,4.13,,92.27,92.31,,,Visualizer
moment,31.901,0.93,109.0,4.54,4.42,,92.24,92.3,,,Visualizer
moment,32.081,0.93,111.5,4.48,5.7,,92.14,92.32,,,Visualizer
moment,32.305,0.91,111.5,4.47,5.21,,92.04,92.27,,,Visualizer
moment,32.486,0.93,112.2,4.51,3.83,,92.07,92.29,,,Visualizer
moment,32.711,0.93,112.6,4.51,4.13,,92.21,92.32,,,Visualizer
moment,32.936,0.94,114.7,4.52,5.6,,92.07,92.27,,,Visualizer
moment,33.115,0.93,115.0,4.5,3.44,,92.14,92.19,,,Visualizer
moment,33.34,0.93,115.3,4.51,3.73,,92.07,92.2,,,Visualizer
moment,33.565,0.94,117.8,4.5,5.5,,92.04,92.18,,,Visualizer
moment,33.748,0.93,117.9,4.51,4.81,,92.11,92.18,,,Visualizer
moment,33.97,0.94,118.1,4.48,3.34,,92.0,92.15,,,Visualizer
moment,34.151,0.93,119.3,4.51,4.22,,92.14,92.11,,,Visualizer
moment,34.379,0.94,120.2,4.53,4.42,,92.14,92.13,,,Visualizer
moment,34.606,0.94,121.8,4.5,3.93,,92.0,92.07,,,Visualizer
moment,34.78,0.93,122.2,4.51,4.22,,91.97,92.09,,,Visualizer
moment,35.005,0.93,123.0,4.52,4.42,,92.11,92.14,,,Visualizer
moment,35.231,0.93,125.0,4.5,5.6,,92.11,92.09,,,Visualizer
moment,35.41,0.94,125.1,4.51,4.81,,92.0,91.99,,,Visualizer
moment,35.636,0.93,125.7,4.47,3.83,,92.0,92.03,,,Visualizer
moment,35.816,0.93,126.6,4.48,4.32,,91.87,92.02,,,Visualizer
moment,36.04,0.94,128.6,4.5,5.5,,91.87,92.0,,,Visualizer
moment,36.266,0.95,128.7,4.51,3.63,,91.84,91.98,,,Visualizer
moment,36.448,0.94,129.3,4.48,4.13,,91.9,91.87,,,Visualizer
moment,36.671,0.94,130.1,4.49,4.32,,91.94,91.95,,,Visualizer
moment,36.896,0.94,131.8,4.51,5.11,,91.97,91.91,,,Visualizer
moment,37.075,0.95,132.1,4.48,3.44,,91.9,91.89,,,Visualizer
moment,37.302,0.94,132.9,4.5,4.13,,91.84,91.92,,,Visualizer
moment,37.484,0.95,135.0,4.47,5.6,,91.9,91.81,,,Visualizer
moment,37.706,0.96,135.0,4.51,4.81,,91.97,91.85,,,Visualizer
moment,37.932,0.96,135.6,4.52,3.73,,91.84,91.81,,,Visualizer
moment,38.11,0.94,136.4,4.51,4.22,,91.94,91.8,,,Visualizer
moment,38.336,0.95,138.1,4.49,5.11,,92.0,91.78,,,Visualizer
moment,38.561,0.95,138.4,4.51,3.34,,91.94,91.81,,,Visualizer
moment,38.74,0.95,139.2,4.52,4.13,,92.0,91.77,,,Visualizer
moment,38.965,0.95,141.3,4.47,5.6,,92.0,91.79,,,Visualizer
moment,39.191,0.95,141.3,4.47,4.81,,91.97,91.76,,,Visualizer
moment,39.37,0.96,141.9,4.48,3.73,,92.07,91.8,,,Visualizer
moment,39.596,0.96,142.7,4.47,4.22,,92.14,91.78,,,Visualizer
moment,39.775,0.96,144.3,4.48,5.01,,92.11,91.78,,,Visualizer
moment,40.0,0.95,144.6,4.5,3.24,,92.11,91.7,,,Visualizer
moment,40.227,0.96,145.4,4.52,4.03,,91.97,91.7,,,Visualizer
moment,40.407,0.96,147.4,4.52,5.4,,92.07,91.74,,,Visualizer
moment,40.631,0.96,147.5,4.52,4.71,,92.0,91.71,,,Visualizer
moment,40.856,0.96,148.1,4.5,3.73,,92.04,91.71,,,Visualizer
moment,41.035,0.96,148.9,4.47,4.22,,92.04,91.71,,,Visualizer
moment,41.261,0.97,150.5,4.45,5.01,,92.0,91.71,,,Visualizer
moment,41.441,0.97,150.9,4.48,3.44,,92.07,91.67,,,Visualizer
moment,41.665,0.96,151.6,4.44,4.03,,92.17,91.68,,,Visualizer
moment,41.891,0.96,153.6,4.47,5.4,,92.07,91.69,,,Visualizer
moment,42.072,0.97,153.7,4.49,4.71,,92.14,91.66,,,Visualizer
moment,42.296,0.97,154.4,4.5,3.83,,92.21,91.7,,,Visualizer
moment,42.52,0.97,155.2,4.48,4.22,,92.14,91.58,,,Visualizer
moment,42.791,0.97,157.7,4.53,5.6,,92.11,91.63,,,Visualizer
moment,42.931,0.97,157.8,4.53,4.13,,92.14,91.6,,,Visualizer
moment,43.105,0.96,158.1,4.55,4.32,,92.27,91.61,,,Visualizer
moment,43.33,0.96,158.8,4.53,4.32,,92.31,91.62,,,Visualizer
moment,43.555,0.97,160.8,4.54,5.5,,92.14,91.67,,,Visualizer
moment,43.736,0.97,161.2,4.52,3.44,,92.17,91.64,,,Visualizer
moment,43.96,0.96,161.5,4.51,3.73,,92.31,91.64,,,Visualizer
moment,44.185,0.97,162.3,4.48,4.13,,92.21,91.6,,,Visualizer
moment,44.365,0.97,164.8,4.48,5.5,,92.24,91.6,,,Visualizer
moment,44.59,0.98,164.8,4.46,3.93,,92.27,91.65,,,Visualizer
moment,44.77,0.98,165.5,4.46,4.22,,92.27,91.65,,,Visualizer
moment,44.995,0.97,165.9,4.45,4.32,,92.27,91.67,,,Visualizer
moment,45.222,0.98,167.2,4.47,4.32,,92.27,91.58,,,Visualizer
moment,45.4,0.99,169.2,4.5,4.32,,92.21,91.6,,,Visualizer
moment,45.625,0.98,169.2,4.48,4.32,,92.34,91.66,,,Visualizer
moment,45.85,0.97,170.0,4.51,4.42,,92.34,91.61,,,Visualizer
moment,46.076,0.99,170.8,4.53,4.42,,92.27,91.66,,,Visualizer
moment,46.255,1.0,172.5,4.48,5.21,,92.24,91.7,,,Visualizer
moment,46.482,0.98,172.8,4.51,3.54,,92.31,91.64,,,Visualizer
moment,46.66,0.99,173.6,4.47,4.22,,92.38,91.61,,,Visualizer
moment,46.887,0.99,174.4,4.47,4.32,,92.41,91.67,,,Visualizer
moment,47.065,0.99,175.3,4.51,4.42,,92.24,91.7,,,Visualizer
moment,47.291,0.99,177.4,4.47,4.81,,92.45,91.61,,,Visualizer
moment,47.516,0.98,177.5,4.46,4.62,,92.51,91.59,,,Visualizer
moment,47.741,0.99,178.1,4.5,4.42,,92.38,91.61,,,Visualizer
moment,47.92,0.99,178.9,4.5,4.42,,92.34,91.59,,,Visualizer
moment,48.146,0.99,180.5,4.54,5.11,,92.34,91.63,,,Visualizer
moment,48.327,0.98,180.8,4.48,3.34,,92.51,91.57,,,Visualizer
moment,48.552,0.98,181.6,4.52,4.03,,92.34,91.6,,,Visualizer
moment,48.73,0.99,183.7,4.51,5.5,,92.38,91.63,,,Visualizer
moment,48.956,0.97,183.7,4.55,4.71,,92.34,91.6,,,Visualizer
moment,49.181,0.99,184.4,4.5,3.83,,92.38,91.63,,,Visualizer
moment,49.407,1.0,185.2,4.51,4.32,,92.45,91.62,,,Visualizer
moment,49.585,1.0,186.0,4.52,4.32,,92.45,91.6,,,Visualizer
moment,49.811,0.99,188.0,4.51,4.22,,92.55,91.58,,,Visualizer
moment,49.99,0.98,188.2,4.49,4.42,,92.41,91.69,,,Visualizer
moment,50.216,0.99,188.8,4.48,4.32,,92.48,91.67,,,Visualizer
moment,50.395,1.0,189.6,4.48,4.32,,92.38,91.63,,,Visualizer
moment,50.621,0.99,191.6,4.51,5.5,,92.41,91.58,,,Visualizer
moment,50.85,1.0,191.7,4.54,3.63,,92.48,91.59,,,Visualizer
moment,51.075,1.0,192.3,4.53,4.03,,92.45,91.66,,,Visualizer
moment,51.25,0.99,194.3,4.48,5.01,,92.41,91.72,,,Visualizer
moment,51.476,0.99,194.4,4.52,4.71,,92.34,91.64,,,Visualizer
moment,51.655,1.0,195.0,4.53,3.34,,92.55,91.58,,,Visualizer
