information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.403,0.79,-0.49,4.06,0.51,,97.98,95.2,,,Visualizer
moment,4.628,0.8,-0.29,4.04,-0.03,,98.05,95.36,,,Visualizer
moment,4.808,0.8,-0.31,4.03,0.13,,97.91,95.51,,,Visualizer
moment,5.033,0.83,-0.34,3.97,0.33,,98.12,95.55,,,Visualizer
moment,5.264,0.86,-0.59,3.98,0.07,,98.08,95.63,,,Visualizer
moment,5.482,0.91,-1.3,4.0,-0.83,,97.98,95.68,,,Visualizer
moment,5.663,0.96,-1.11,4.01,-0.84,,98.01,95.74,,,Visualizer
moment,5.842,1.04,-1.04,3.97,-0.87,,97.94,95.81,,,Visualizer
moment,6.068,1.08,-0.73,4.04,-0.28,,97.98,95.87,,,Visualizer
moment,6.292,1.12,-1.36,4.04,-0.79,,97.62,96.06,,,Visualizer
moment,6.472,1.21,-0.76,4.01,0.55,,97.66,96.07,,,Visualizer
moment,6.742,1.26,-0.8,4.01,0.56,,97.52,96.1,,,Visualizer
moment,6.922,1.29,-0.66,3.99,0.09,,97.34,96.17,,,Visualizer
moment,7.15,1.35,-1.56,3.99,-0.31,,96.93,96.23,,,Visualizer
moment,7.328,1.41,-0.53,3.97,0.65,,96.89,96.3,,,Visualizer
moment,7.552,1.45,-0.57,4.0,0.34,,96.57,96.33,,,Visualizer
moment,7.738,1.5,-0.98,3.95,-0.79,,96.23,96.27,,,Visualizer
moment,8.003,1.57,-1.09,4.02,-0.44,,95.88,96.35,,,Visualizer
moment,8.14,1.74,-0.66,3.99,0.92,,95.71,96.35,,,Visualizer
moment,8.365,1.96,-1.23,3.99,-1.03,,95.43,96.29,,,Visualizer
moment,8.588,2.14,-1.08,3.96,-0.23,,95.16,96.32,,,Visualizer
moment,8.813,2.36,-0.1,3.92,0.9,,94.85,96.33,,,Visualizer
moment,8.993,2.72,-0.21,3.91,0.78,,94.61,96.23,,,Visualizer
moment,9.267,3.1,-0.77,3.84,-0.51,,94.61,96.16,,,Visualizer
moment,9.398,3.56,-0.51,3.81,0.74,,94.57,96.11,,,Visualizer
moment,9.622,4.08,-1.09,3.57,-0.01,,94.68,96.07,,,Visualizer
moment,9.803,4.16,-0.85,3.07,-0.77,,95.02,96.04,,,Visualizer
moment,10.029,3.98,-0.49,2.58,-0.29,,95.26,95.97,,,Visualizer
moment,10.254,3.76,-0.9,2.07,-0.23,,95.29,95.93,,,Visualizer
moment,10.477,3.53,-1.13,1.66,-0.34,,95.33,95.83,,,Visualizer
moment,10.657,3.41,-1.26,1.3,-0.3,,95.54,95.78,,,Visualizer
moment,10.882,3.23,-1.27,1.1,-0.88,,95.5,95.69,,,Visualizer
moment,11.062,3.3,-0.57,0.9,-0.26,,95.61,95.71,,,Visualizer
moment,11.289,3.3,-0.86,0.7,0.04,,95.57,95.64,,,Visualizer
moment,11.512,3.14,-0.96,0.55,0.34,,95.68,95.62,,,Visualizer
moment,11.692,3.06,-0.96,0.43,0.31,,95.68,95.59,,,Visualizer
moment,11.918,3.0,-0.96,0.33,0.25,,95.61,95.55,,,Visualizer
moment,12.142,2.94,-0.97,0.26,-0.43,,95.74,95.56,,,Visualizer
moment,12.322,2.87,-0.98,0.2,-0.02,,95.71,95.49,,,Visualizer
moment,12.549,2.82,-0.99,0.16,-0.03,,95.74,95.43,,,Visualizer
moment,12.729,2.77,-0.99,0.12,-0.03,,95.74,95.4,,,Visualizer
moment,12.955,2.73,-1.02,0.09,-0.06,,95.64,95.42,,,Visualizer
moment,13.178,2.68,-1.04,0.07,-0.07,,95.71,95.42,,,Visualizer
moment,13.358,2.64,-1.06,0.06,-0.08,,95.71,95.37,,,Visualizer
moment,13.582,2.61,-1.08,0.04,-0.09,,95.78,95.37,,,Visualizer
moment,13.808,2.57,-1.09,0.03,-0.09,,95.71,95.33,,,Visualizer
moment,13.988,2.53,-1.11,0.03,-0.09,,95.71,95.3,,,Visualizer
moment,14.213,2.49,-1.13,0.02,-0.09,,95.74,95.31,,,Visualizer
moment,14.392,2.46,-1.15,0.02,-0.09,,95.71,95.17,,,Visualizer
moment,14.618,2.43,-1.22,0.01,-0.14,,95.78,95.22,,,Visualizer
moment,14.843,2.39,-1.24,0.01,-0.15,,95.71,95.23,,,Visualizer
moment,15.027,2.36,-1.26,0.01,-0.15,,95.74,95.24,,,Visualizer
moment,15.248,2.33,-1.28,0.01,-0.13,,95.71,95.26,,,Visualizer
moment,15.472,2.3,-1.28,0.0,-0.08,,95.71,95.16,,,Visualizer
moment,15.698,2.26,-1.28,0.0,-0.06,,95.71,95.13,,,Visualizer
moment,15.883,2.23,-1.28,0.0,-0.03,,95.64,95.18,,,Visualizer
moment,16.06,2.21,-1.28,0.0,-0.01,,95.64,95.16,,,Visualizer
moment,16.283,2.18,-1.28,0.0,0.0,,95.5,95.09,,,Visualizer
moment,16.508,2.15,-1.28,0.0,0.0,,95.64,95.07,,,Visualizer
moment,16.708,2.13,-1.39,0.0,-0.11,,95.61,95.02,,,Visualizer
moment,16.957,2.1,-1.36,0.0,-0.08,,95.74,95.01,,,Visualizer
moment,17.138,2.07,-1.35,0.0,-0.07,,95.54,94.98,,,Visualizer
moment,17.318,2.05,-1.34,0.0,-0.06,,95.5,95.03,,,Visualizer
moment,17.543,2.03,-1.34,0.0,-0.06,,95.57,94.94,,,Visualizer
moment,17.723,2.0,-1.34,0.0,0.07,,95.57,94.94,,,Visualizer
moment,17.949,1.98,-1.34,0.0,0.02,,95.57,94.95,,,Visualizer
moment,18.263,1.95,-1.34,0.0,0.0,,95.5,94.94,,,Visualizer
moment,18.354,1.93,-1.34,0.0,0.0,,95.5,94.96,,,Visualizer
moment,18.577,1.92,-1.35,0.0,-0.01,,95.54,94.91,,,Visualizer
moment,18.802,1.89,-1.35,0.0,-0.01,,95.36,94.89,,,Visualizer
moment,18.984,1.87,-1.35,0.0,-0.01,,95.5,94.9,,,Visualizer
moment,19.207,1.85,-1.34,0.0,0.0,,95.47,94.95,,,Visualizer
moment,19.388,1.84,-1.34,0.0,0.01,,95.36,94.86,,,Visualizer
moment,19.613,1.82,-1.34,0.0,0.01,,95.29,94.78,,,Visualizer
moment,19.838,1.8,-1.34,0.0,0.01,,95.43,94.87,,,Visualizer
moment,20.018,1.78,-1.34,0.0,0.0,,95.33,94.87,,,Visualizer
moment,20.243,1.76,-1.34,0.0,0.0,,95.4,94.84,,,Visualizer
moment,20.469,1.75,-1.35,0.0,-0.01,,95.23,94.79,,,Visualizer
moment,20.647,1.73,-1.35,0.0,-0.01,,95.36,94.68,,,Visualizer
moment,20.873,1.71,-1.34,0.0,0.0,,95.29,94.73,,,Visualizer
moment,21.057,1.7,-1.34,0.0,0.0,,95.33,94.71,,,Visualizer
moment,21.277,1.68,-1.33,0.0,0.01,,95.29,94.7,,,Visualizer
moment,21.503,1.67,-1.33,0.0,0.02,,95.26,94.69,,,Visualizer
moment,21.683,1.65,-1.32,0.0,0.03,,95.26,94.63,,,Visualizer
moment,21.911,1.64,-1.32,0.0,0.02,,95.19,94.64,,,Visualizer
moment,22.135,1.63,-1.32,0.0,0.01,,95.09,94.57,,,Visualizer
moment,22.313,1.61,-1.32,0.0,0.01,,95.19,94.57,,,Visualizer
moment,22.538,1.6,-1.32,0.0,0.0,,95.19,94.58,,,Visualizer
moment,22.768,1.59,-1.24,0.0,0.08,,95.12,94.64,,,Visualizer
moment,22.942,1.57,-1.22,0.0,0.1,,95.23,94.57,,,Visualizer
moment,23.167,1.56,-1.22,0.0,0.1,,95.09,94.54,,,Visualizer
moment,23.348,1.54,-1.21,0.0,0.11,,95.02,94.48,,,Visualizer
moment,23.572,1.53,-1.31,0.0,0.01,,95.16,94.47,,,Visualizer
moment,23.798,1.52,-1.24,0.0,-0.01,,95.05,94.48,,,Visualizer
moment,23.979,1.51,-1.22,0.0,0.0,,95.12,94.44,,,Visualizer
moment,24.202,1.49,-1.26,0.0,-0.05,,94.98,94.35,,,Visualizer
moment,24.428,1.49,-1.26,0.0,0.05,,95.09,94.43,,,Visualizer
moment,24.653,1.47,-1.26,0.0,0.05,,94.92,94.37,,,Visualizer
moment,24.832,1.46,-1.15,0.0,0.09,,94.95,94.37,,,Visualizer
moment,25.015,1.45,-1.14,0.0,0.07,,95.05,94.35,,,Visualizer
moment,25.241,1.44,-1.15,0.0,0.11,,94.92,94.33,,,Visualizer
moment,25.463,1.43,-1.15,0.0,0.11,,94.85,94.29,,,Visualizer
moment,25.642,1.42,-1.15,0.0,0.0,,94.95,94.31,,,Visualizer
moment,25.923,1.41,-1.0,0.0,0.14,,94.88,94.25,,,Visualizer
moment,26.094,1.4,-1.03,0.0,0.12,,94.81,94.24,,,Visualizer
moment,26.272,1.39,-1.04,0.0,0.1,,94.81,94.2,,,Visualizer
moment,26.498,1.38,-1.04,0.0,0.11,,94.81,94.21,,,Visualizer
moment,26.678,1.37,-1.03,0.0,0.12,,94.78,94.2,,,Visualizer
moment,26.905,1.37,-1.04,0.0,-0.06,,94.68,94.15,,,Visualizer
moment,27.218,1.36,-1.03,0.0,0.01,,94.68,94.13,,,Visualizer
moment,27.309,1.34,-1.03,0.0,0.01,,94.78,94.11,,,Visualizer
moment,27.532,1.34,-1.03,0.0,0.0,,94.61,94.08,,,Visualizer
moment,27.758,1.33,-1.03,0.0,0.0,,94.75,94.07,,,Visualizer
moment,27.938,1.32,-1.02,0.0,0.02,,94.61,94.06,,,Visualizer
moment,28.163,1.31,-1.02,0.0,0.01,,94.57,94.02,,,Visualizer
moment,28.344,1.3,-1.0,0.0,0.03,,94.57,94.08,,,Visualizer
moment,28.568,1.3,-0.98,0.0,0.05,,94.64,93.98,,,Visualizer
moment,28.793,1.29,-0.96,0.0,0.06,,94.64,93.97,,,Visualizer
moment,28.972,1.28,-0.96,0.0,0.06,,94.5,93.91,,,Visualizer
moment,29.198,1.27,-0.96,0.0,0.06,,94.47,93.85,,,Visualizer
moment,29.423,1.26,-0.95,0.0,0.03,,94.44,93.91,,,Visualizer
moment,29.649,1.25,-0.94,0.0,0.03,,94.54,93.9,,,Visualizer
moment,29.828,1.25,-0.88,0.0,0.08,,94.37,93.85,,,Visualizer
moment,30.053,1.24,-0.85,0.0,0.11,,94.4,93.82,,,Visualizer
moment,30.233,1.23,-0.85,0.06,0.1,,94.44,93.78,,,Visualizer
moment,30.465,1.28,0.96,0.14,1.96,,94.3,93.81,,,Visualizer
moment,30.637,1.3,0.96,0.12,1.96,,94.34,93.78,,,Visualizer
moment,30.863,1.35,1.43,0.24,2.36,,94.23,93.74,,,Visualizer
moment,31.088,1.39,1.35,0.32,2.26,,94.2,93.71,,,Visualizer
moment,31.313,1.43,1.41,0.42,2.32,,93.96,93.67,,,Visualizer
moment,31.495,1.5,1.56,0.49,0.62,,93.72,93.56,,,Visualizer
moment,31.718,1.55,1.39,0.55,0.14,,93.45,93.57,,,Visualizer
moment,31.897,1.63,1.17,0.66,-0.27,,93.11,93.55,,,Visualizer
moment,32.123,1.71,1.03,0.74,-0.33,,92.67,93.63,,,Visualizer
moment,32.305,1.78,1.97,0.82,0.57,,92.3,93.52,,,Visualizer
moment,32.534,1.86,1.31,0.9,-0.26,,91.89,93.43,,,Visualizer
moment,32.753,2.0,0.79,0.98,-0.62,,91.46,93.44,,,Visualizer
moment,32.98,2.16,1.0,1.08,-0.17,,91.12,93.39,,,Visualizer
moment,33.186,2.34,1.65,1.18,0.08,,90.66,93.37,,,Visualizer
moment,33.383,2.54,1.69,1.25,-0.1,,90.23,93.37,,,Visualizer
moment,33.608,2.8,1.76,1.33,0.46,,89.86,93.34,,,Visualizer
moment,33.789,3.1,1.98,1.44,1.14,,89.36,93.31,,,Visualizer
moment,33.967,3.5,1.44,1.5,0.18,,89.07,93.27,,,Visualizer
moment,34.193,3.92,2.32,1.59,0.69,,88.87,93.29,,,Visualizer
moment,34.418,4.41,1.67,1.67,-0.02,,88.57,93.3,,,Visualizer
moment,34.642,5.0,1.36,1.69,-0.41,,88.51,93.28,,,Visualizer
moment,34.869,5.4,2.27,1.73,0.3,,88.64,93.18,,,Visualizer
moment,35.05,5.88,1.94,1.77,0.4,,88.71,93.12,,,Visualizer
moment,35.227,6.57,2.37,1.78,0.31,,88.9,93.04,,,Visualizer
moment,35.454,7.17,3.17,1.82,1.96,,89.07,92.94,,,Visualizer
moment,35.636,7.7,3.32,1.69,1.54,,89.4,92.88,,,Visualizer
moment,35.858,7.74,2.62,1.62,-0.25,,89.83,92.86,,,Visualizer
moment,36.173,7.7,4.33,1.59,2.33,,90.16,92.74,,,Visualizer
moment,36.309,7.72,3.9,1.57,1.21,,90.53,92.68,,,Visualizer
moment,36.492,7.65,4.72,1.5,1.05,,90.99,92.64,,,Visualizer
moment,36.716,7.65,4.84,1.49,1.9,,91.53,92.62,,,Visualizer
moment,36.893,7.74,5.07,1.45,1.83,,91.83,92.48,,,Visualizer
moment,37.118,7.72,5.31,1.44,1.01,,92.16,92.35,,,Visualizer
moment,37.344,7.65,6.34,1.48,2.5,,92.67,92.3,,,Visualizer
moment,37.532,7.65,6.67,1.56,2.0,,93.01,92.33,,,Visualizer
moment,37.75,7.65,6.83,1.6,2.04,,93.25,92.19,,,Visualizer
moment,37.973,7.64,7.17,1.62,2.15,,93.38,92.27,,,Visualizer
moment,38.154,7.52,7.85,1.67,2.23,,93.41,92.26,,,Visualizer
moment,38.378,7.6,7.94,1.71,1.64,,93.21,92.15,,,Visualizer
moment,38.558,7.56,8.77,1.73,2.14,,93.01,92.12,,,Visualizer
moment,38.783,7.56,9.33,1.76,2.18,,92.94,92.2,,,Visualizer
moment,39.009,7.58,10.2,1.83,2.85,,92.6,92.2,,,Visualizer
moment,39.188,7.57,10.14,1.85,2.35,,92.37,92.2,,,Visualizer
moment,39.413,7.58,10.38,1.86,2.5,,92.13,92.21,,,Visualizer
moment,39.637,7.5,10.87,1.9,2.15,,92.0,92.29,,,Visualizer
moment,39.834,7.55,12.0,1.9,2.32,,91.89,92.31,,,Visualizer
moment,40.043,7.54,12.65,1.88,2.81,,91.83,92.28,,,Visualizer
moment,40.223,7.51,12.97,1.9,2.7,,91.89,92.31,,,Visualizer
moment,40.454,7.56,13.49,1.91,2.95,,91.93,92.33,,,Visualizer
moment,40.679,7.58,14.07,1.89,2.22,,91.96,92.27,,,Visualizer
moment,40.853,7.52,14.36,1.95,2.42,,91.96,92.26,,,Visualizer
moment,41.08,7.55,14.64,1.9,2.04,,91.93,92.16,,,Visualizer
moment,41.302,7.41,15.28,1.94,2.37,,92.06,92.14,,,Visualizer
moment,41.503,7.54,15.78,1.94,2.45,,92.1,92.16,,,Visualizer
moment,41.714,7.55,16.43,1.96,2.42,,92.23,92.13,,,Visualizer
moment,41.888,7.51,16.67,1.99,2.47,,92.23,92.14,,,Visualizer
moment,42.116,7.51,17.36,1.98,2.35,,92.33,92.13,,,Visualizer
moment,42.342,7.53,17.47,1.99,1.9,,92.3,92.1,,,Visualizer
moment,42.564,7.55,18.46,1.99,2.75,,92.27,92.1,,,Visualizer
moment,42.749,7.55,18.75,1.99,1.88,,92.3,92.11,,,Visualizer
moment,42.972,7.53,18.73,2.0,2.11,,92.16,92.02,,,Visualizer
moment,43.148,7.54,19.68,2.01,2.38,,92.23,92.02,,,Visualizer
moment,43.373,7.54,20.34,1.95,2.36,,92.27,92.06,,,Visualizer
moment,43.554,7.45,20.8,2.0,2.4,,92.23,92.08,,,Visualizer
moment,43.823,7.54,21.96,1.98,3.29,,92.2,91.97,,,Visualizer
moment,44.006,7.51,22.13,1.98,2.51,,92.27,91.98,,,Visualizer
moment,44.182,7.54,22.45,2.0,2.68,,92.3,91.98,,,Visualizer
moment,44.409,7.56,22.75,1.98,2.47,,92.4,91.98,,,Visualizer
moment,44.633,7.48,22.93,2.0,2.07,,92.3,91.95,,,Visualizer
moment,44.812,7.51,23.52,2.01,1.6,,92.37,91.9,,,Visualizer
moment,45.038,7.57,24.55,2.0,2.48,,92.43,91.97,,,Visualizer
moment,45.217,7.51,24.88,2.03,2.15,,92.47,91.95,,,Visualizer
moment,45.442,7.5,25.49,2.03,2.82,,92.33,91.89,,,Visualizer
moment,45.668,7.52,25.72,2.06,2.48,,92.5,91.96,,,Visualizer
moment,45.853,7.55,26.25,2.04,2.03,,92.47,91.95,,,Visualizer
moment,46.072,7.52,26.91,2.02,2.42,,92.5,91.92,,,Visualizer
moment,46.302,7.54,27.41,2.01,1.95,,92.33,91.94,,,Visualizer
moment,46.479,7.51,27.75,2.02,2.32,,92.57,91.88,,,Visualizer
moment,46.703,7.48,28.45,2.05,2.37,,92.43,91.91,,,Visualizer
moment,46.882,7.51,28.48,2.03,2.29,,92.43,91.95,,,Visualizer
moment,47.109,7.51,29.26,2.04,2.41,,92.4,91.87,,,Visualizer
moment,47.332,7.46,30.09,2.06,2.75,,92.43,91.84,,,Visualizer
moment,47.513,7.58,30.33,2.02,2.25,,92.5,91.89,,,Visualizer
moment,47.742,7.46,30.47,2.04,2.07,,92.5,91.9,,,Visualizer
moment,47.963,7.46,31.35,2.07,2.14,,92.37,91.82,,,Visualizer
moment,48.142,7.48,32.15,2.08,2.53,,92.37,91.8,,,Visualizer
moment,48.37,7.49,32.3,2.09,2.27,,92.43,91.85,,,Visualizer
moment,48.547,7.43,32.71,2.12,2.44,,92.43,91.87,,,Visualizer
moment,48.777,7.45,33.03,2.13,2.63,,92.37,91.79,,,Visualizer
moment,48.997,7.44,33.0,2.12,1.69,,92.33,91.72,,,Visualizer
moment,49.177,7.48,33.88,2.13,1.77,,92.3,91.79,,,Visualizer
moment,49.412,7.48,34.79,2.13,2.13,,92.27,91.78,,,Visualizer
moment,49.631,7.44,34.88,2.12,2.05,,92.2,91.77,,,Visualizer
moment,49.81,7.47,35.46,2.09,2.5,,92.2,91.8,,,Visualizer
moment,50.044,7.46,36.01,2.12,2.36,,92.23,91.77,,,Visualizer
moment,50.257,7.48,36.04,2.1,2.22,,92.27,91.77,,,Visualizer
moment,50.439,7.45,37.09,2.14,2.36,,92.23,91.84,,,Visualizer
moment,50.669,7.46,36.9,2.11,1.77,,92.4,91.73,,,Visualizer
moment,50.843,7.41,36.85,2.12,1.31,,92.3,91.67,,,Visualizer
moment,51.068,7.42,37.91,2.15,1.95,,92.33,91.73,,,Visualizer
moment,51.307,7.44,38.55,2.16,2.03,,92.23,91.72,,,Visualizer
moment,51.521,7.38,38.78,2.17,1.73,,92.4,91.73,,,Visualizer
moment,51.697,7.29,39.75,2.14,3.02,,92.33,91.68,,,Visualizer
moment,51.923,7.36,39.96,2.14,2.74,,92.33,91.64,,,Visualizer
moment,52.103,7.35,39.95,2.18,2.09,,92.33,91.66,,,Visualizer
moment,52.329,7.34,40.38,2.18,1.88,,92.27,91.68,,,Visualizer
moment,52.513,7.29,40.84,2.17,2.02,,92.33,91.67,,,Visualizer
moment,52.829,7.24,41.31,2.19,1.38,,92.33,91.67,,,Visualizer
moment,52.958,7.3,41.68,2.17,1.76,,92.3,91.62,,,Visualizer
moment,53.139,7.13,43.0,2.21,2.96,,92.43,91.59,,,Visualizer
moment,53.364,7.27,42.64,2.18,2.32,,92.27,91.57,,,Visualizer
moment,53.589,7.23,43.85,2.16,2.47,,92.33,91.61,,,Visualizer
