information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.187,8.36,2.79,0.54,0.57,,85.07,87.39,,,Visualizer
moment,20.388,8.35,2.95,0.57,0.74,,85.07,87.41,,,Visualizer
moment,20.588,8.31,3.16,0.6,0.58,,85.04,87.33,,,Visualizer
moment,20.838,8.32,3.23,0.58,0.64,,85.1,87.27,,,Visualizer
moment,21.039,8.3,3.44,0.62,0.7,,85.0,87.33,,,Visualizer
moment,21.239,8.27,3.56,0.65,0.79,,84.91,87.28,,,Visualizer
moment,21.469,8.23,3.7,0.62,0.77,,84.97,87.31,,,Visualizer
moment,21.642,8.17,3.84,0.69,0.7,,84.97,87.32,,,Visualizer
moment,21.889,8.22,3.94,0.67,0.72,,84.84,87.38,,,Visualizer
moment,22.11,8.13,4.0,0.67,0.57,,84.78,87.34,,,Visualizer
moment,22.29,8.06,4.09,0.74,0.4,,84.81,87.28,,,Visualizer
moment,22.49,8.09,4.42,0.73,0.72,,84.88,87.29,,,Visualizer
moment,22.692,8.0,4.66,0.73,0.8,,84.84,87.28,,,Visualizer
moment,22.889,8.03,4.79,0.75,0.83,,84.78,87.27,,,Visualizer
moment,23.088,7.97,4.91,0.8,0.93,,84.81,87.27,,,Visualizer
moment,23.344,7.92,5.11,0.8,1.07,,84.65,87.23,,,Visualizer
moment,23.54,7.87,5.33,0.86,0.79,,84.84,87.28,,,Visualizer
moment,23.789,7.87,5.36,0.87,0.72,,84.78,87.32,,,Visualizer
moment,23.939,7.89,5.63,0.87,0.97,,84.81,87.19,,,Visualizer
moment,24.139,7.82,5.8,0.91,0.91,,84.88,87.26,,,Visualizer
moment,24.391,7.78,6.0,0.91,0.91,,84.88,87.18,,,Visualizer
moment,24.602,7.7,6.3,0.95,0.99,,84.78,87.16,,,Visualizer
moment,24.793,7.71,6.54,0.97,1.03,,85.0,87.22,,,Visualizer
moment,24.989,7.77,6.66,0.97,0.92,,85.04,87.25,,,Visualizer
moment,25.192,7.65,6.93,1.0,1.12,,85.04,87.21,,,Visualizer
moment,25.388,7.62,7.14,0.99,1.06,,85.07,87.15,,,Visualizer
moment,25.609,7.57,7.37,1.07,1.09,,85.13,87.17,,,Visualizer
moment,25.858,7.56,7.6,1.08,1.08,,85.33,87.22,,,Visualizer
moment,26.038,7.58,7.94,1.1,1.16,,85.46,87.21,,,Visualizer
moment,26.259,7.52,8.03,1.12,1.12,,85.55,87.16,,,Visualizer
moment,26.438,7.44,8.42,1.14,1.19,,85.82,87.14,,,Visualizer
moment,26.639,7.43,8.51,1.19,1.17,,85.95,87.09,,,Visualizer
moment,26.889,7.47,8.76,1.19,1.19,,85.98,87.04,,,Visualizer
moment,27.109,7.35,9.13,1.22,1.22,,86.2,87.13,,,Visualizer
moment,27.298,7.38,9.36,1.27,1.25,,86.3,87.08,,,Visualizer
moment,27.549,7.32,9.66,1.28,1.27,,86.53,87.08,,,Visualizer
moment,27.692,7.25,9.9,1.34,1.3,,86.69,87.12,,,Visualizer
moment,27.892,7.32,10.2,1.32,1.32,,86.92,87.11,,,Visualizer
moment,28.103,7.27,10.48,1.33,1.38,,87.05,87.09,,,Visualizer
moment,28.359,7.16,10.71,1.37,1.38,,87.25,87.05,,,Visualizer
moment,28.544,7.15,11.21,1.38,1.46,,87.48,87.0,,,Visualizer
moment,28.738,7.1,11.46,1.43,1.47,,87.54,87.01,,,Visualizer
moment,28.959,7.15,11.61,1.45,1.44,,87.77,87.0,,,Visualizer
moment,29.143,7.13,12.09,1.48,1.55,,88.0,87.04,,,Visualizer
moment,29.389,7.04,12.24,1.51,1.56,,88.03,86.99,,,Visualizer
moment,29.588,7.04,12.63,1.51,1.45,,88.2,86.99,,,Visualizer
moment,29.788,6.95,12.94,1.54,1.51,,88.36,86.91,,,Visualizer
moment,29.99,6.98,13.23,1.58,1.51,,88.56,86.97,,,Visualizer
moment,30.189,6.97,13.41,1.59,1.51,,88.72,86.89,,,Visualizer
moment,30.388,6.9,13.69,1.62,1.48,,88.79,86.94,,,Visualizer
moment,30.589,6.87,14.04,1.66,1.59,,89.02,86.94,,,Visualizer
moment,30.795,6.91,14.58,1.65,1.68,,89.05,86.91,,,Visualizer
moment,31.042,6.83,14.84,1.69,1.65,,89.02,86.99,,,Visualizer
moment,31.238,6.77,15.17,1.73,1.69,,89.05,86.94,,,Visualizer
moment,31.489,6.77,15.5,1.74,1.7,,89.12,86.92,,,Visualizer
moment,31.638,6.73,15.99,1.74,1.62,,89.35,86.89,,,Visualizer
moment,31.9,6.74,16.2,1.75,1.66,,89.21,86.94,,,Visualizer
moment,32.038,6.68,16.67,1.76,1.7,,89.18,86.94,,,Visualizer
moment,32.288,6.68,16.85,1.79,1.72,,89.25,86.93,,,Visualizer
moment,32.49,6.66,17.17,1.79,1.71,,89.28,86.92,,,Visualizer
moment,32.792,6.58,17.57,1.81,1.78,,89.35,86.93,,,Visualizer
moment,32.901,6.55,18.09,1.86,1.74,,89.25,86.91,,,Visualizer
moment,33.094,6.59,18.26,1.86,1.79,,89.35,86.95,,,Visualizer
moment,33.289,6.52,18.71,1.87,1.7,,89.38,86.92,,,Visualizer
moment,33.539,6.5,19.12,1.86,1.82,,89.32,86.9,,,Visualizer
moment,33.788,6.46,19.5,1.88,1.82,,89.12,86.92,,,Visualizer
moment,33.939,6.44,19.82,1.88,1.77,,89.21,86.94,,,Visualizer
moment,34.139,6.38,20.2,1.91,1.81,,89.25,86.95,,,Visualizer
moment,34.389,6.37,20.53,1.93,1.86,,89.12,86.98,,,Visualizer
moment,34.537,6.4,20.91,1.94,1.83,,89.18,87.03,,,Visualizer
moment,34.791,6.34,21.27,1.9,1.81,,89.15,87.03,,,Visualizer
moment,34.988,6.23,21.81,1.91,1.82,,89.15,87.03,,,Visualizer
moment,35.193,6.24,21.98,1.96,1.82,,89.12,87.06,,,Visualizer
moment,35.389,6.27,22.33,1.97,1.84,,88.98,87.0,,,Visualizer
moment,35.589,6.21,22.64,1.96,1.77,,89.05,86.97,,,Visualizer
moment,35.801,6.15,23.03,1.97,1.8,,89.02,87.01,,,Visualizer
moment,36.038,6.13,23.6,1.96,1.83,,89.05,87.07,,,Visualizer
moment,36.257,6.11,23.8,1.97,1.86,,88.82,87.05,,,Visualizer
moment,36.444,6.09,24.35,1.95,1.89,,88.86,87.01,,,Visualizer
moment,36.639,6.05,24.74,1.97,1.93,,88.72,87.05,,,Visualizer
moment,36.899,6.05,25.03,1.98,1.85,,88.69,87.09,,,Visualizer
moment,37.045,6.02,25.55,1.97,1.79,,88.66,87.12,,,Visualizer
moment,37.29,5.96,25.77,1.97,1.85,,88.49,87.07,,,Visualizer
moment,37.489,5.94,26.16,1.99,1.85,,88.59,87.08,,,Visualizer
moment,37.703,5.93,26.49,2.01,1.79,,88.46,87.08,,,Visualizer
moment,37.889,5.87,26.87,2.02,1.88,,88.36,87.09,,,Visualizer
moment,38.098,5.87,27.06,1.97,1.85,,88.3,87.11,,,Visualizer
moment,38.29,5.81,27.75,2.01,1.81,,88.26,87.05,,,Visualizer
moment,38.546,5.8,27.9,2.0,1.78,,88.33,87.07,,,Visualizer
moment,38.745,5.77,28.49,1.99,1.86,,88.16,87.1,,,Visualizer
moment,38.944,5.74,28.8,1.96,1.78,,88.13,87.04,,,Visualizer
moment,39.153,5.66,29.15,2.01,1.82,,88.03,87.14,,,Visualizer
moment,39.393,5.66,29.52,2.0,1.81,,88.13,87.21,,,Visualizer
moment,39.538,5.65,29.88,1.98,1.86,,88.03,87.05,,,Visualizer
moment,39.79,5.6,30.07,1.97,1.84,,88.03,87.05,,,Visualizer
moment,39.994,5.59,30.62,1.96,1.86,,88.03,87.06,,,Visualizer
moment,40.199,5.52,31.14,1.99,1.84,,87.87,87.12,,,Visualizer
moment,40.439,5.56,31.47,1.97,1.83,,87.8,87.15,,,Visualizer
moment,40.589,5.49,31.66,1.97,1.82,,87.87,87.07,,,Visualizer
moment,40.788,5.45,32.0,1.97,1.8,,87.77,87.07,,,Visualizer
moment,41.04,5.42,32.31,1.98,1.73,,87.8,87.08,,,Visualizer
moment,41.238,5.42,32.91,1.96,1.81,,87.67,87.09,,,Visualizer
moment,41.448,5.37,33.04,1.96,1.8,,87.67,87.11,,,Visualizer
moment,41.688,5.36,33.55,1.95,1.77,,87.64,87.11,,,Visualizer
moment,41.888,5.32,33.78,1.94,1.82,,87.61,87.04,,,Visualizer
moment,42.037,5.28,34.27,1.94,1.79,,87.38,87.15,,,Visualizer
moment,42.342,5.25,34.44,1.95,1.77,,87.38,87.11,,,Visualizer
moment,42.488,5.24,34.99,1.95,1.8,,87.45,87.09,,,Visualizer
moment,42.692,5.21,35.32,1.96,1.81,,87.38,87.07,,,Visualizer
moment,42.9,5.17,35.51,1.96,1.77,,87.18,87.07,,,Visualizer
moment,43.131,5.09,35.98,1.98,1.75,,87.18,87.05,,,Visualizer
moment,43.294,5.14,36.37,1.93,1.79,,87.21,87.04,,,Visualizer
moment,43.561,5.09,36.68,1.94,1.73,,87.05,86.98,,,Visualizer
moment,43.742,5.02,37.1,1.97,1.82,,87.05,86.95,,,Visualizer
moment,43.939,5.0,37.53,1.95,1.74,,87.05,86.95,,,Visualizer
moment,44.138,4.99,37.71,1.9,1.77,,87.05,86.98,,,Visualizer
moment,44.34,4.95,38.05,1.92,1.72,,86.92,87.04,,,Visualizer
moment,44.542,4.93,38.39,1.92,1.75,,86.95,86.98,,,Visualizer
moment,44.819,4.89,38.74,1.9,1.68,,86.92,86.95,,,Visualizer
moment,44.988,4.82,39.24,1.92,1.75,,87.05,86.94,,,Visualizer
moment,45.193,4.82,39.58,1.9,1.74,,87.02,86.9,,,Visualizer
moment,45.388,4.79,39.93,1.87,1.74,,86.95,86.99,,,Visualizer
moment,45.612,4.76,40.08,1.91,1.73,,87.02,86.95,,,Visualizer
moment,45.788,4.76,40.56,1.9,1.69,,86.92,86.91,,,Visualizer
moment,46.038,4.7,40.72,1.91,1.69,,87.12,86.89,,,Visualizer
moment,46.249,4.7,41.24,1.86,1.7,,86.92,86.92,,,Visualizer
moment,46.477,4.62,41.59,1.84,1.7,,86.95,86.87,,,Visualizer
moment,46.639,4.62,41.86,1.81,1.67,,86.92,86.9,,,Visualizer
moment,46.889,4.59,42.27,1.81,1.75,,87.05,86.87,,,Visualizer
moment,47.039,4.57,42.56,1.83,1.67,,86.86,86.88,,,Visualizer
moment,47.238,4.53,42.92,1.87,1.72,,86.89,86.89,,,Visualizer
moment,47.494,4.49,43.17,1.85,1.61,,86.92,86.84,,,Visualizer
