information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.598,9.4,0.0,1.12,0.0,,186.2,193.81,,,Visualizer
moment,21.868,9.39,0.0,1.15,0.0,,186.26,193.83,,,Visualizer
moment,22.093,9.36,0.0,1.16,0.0,,186.08,193.69,,,Visualizer
moment,22.318,9.3,0.0,1.18,0.0,,186.26,193.59,,,Visualizer
moment,22.543,9.27,0.0,1.19,0.0,,186.31,193.56,,,Visualizer
moment,22.768,9.2,0.0,1.2,0.0,,186.31,193.41,,,Visualizer
moment,22.858,9.14,0.0,1.22,0.0,,186.37,193.34,,,Visualizer
moment,23.083,9.11,0.0,1.24,0.0,,186.43,193.23,,,Visualizer
moment,23.308,9.05,0.0,1.28,0.0,,186.03,193.04,,,Visualizer
moment,23.488,8.95,0.0,1.3,0.0,,186.43,192.96,,,Visualizer
moment,23.713,8.84,0.0,1.32,0.0,,186.08,192.87,,,Visualizer
moment,23.893,8.76,0.0,1.32,0.0,,186.26,192.86,,,Visualizer
moment,24.118,8.6,0.0,1.35,0.0,,185.85,192.67,,,Visualizer
moment,24.343,8.47,0.0,1.36,0.0,,185.79,192.75,,,Visualizer
moment,24.613,8.37,0.0,1.36,0.0,,185.79,192.52,,,Visualizer
moment,24.748,8.2,0.0,1.38,0.0,,185.56,192.4,,,Visualizer
moment,24.973,8.12,0.0,1.41,0.0,,185.56,192.32,,,Visualizer
moment,25.153,8.0,0.0,1.43,0.0,,185.62,192.2,,,Visualizer
moment,25.468,7.86,0.0,1.4,0.0,,185.62,192.15,,,Visualizer
moment,25.558,7.7,0.0,1.45,0.0,,185.44,192.1,,,Visualizer
moment,25.874,7.61,0.0,1.48,0.0,,185.56,191.94,,,Visualizer
moment,26.098,7.45,0.0,1.5,0.0,,185.44,191.89,,,Visualizer
moment,26.188,7.27,0.0,1.5,0.0,,185.44,191.85,,,Visualizer
moment,26.415,7.14,0.0,1.51,0.0,,185.68,191.7,,,Visualizer
