information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.537,7.9,1.4,0.86,0.37,,80.68,79.5,,,Visualizer
moment,8.797,7.85,1.7,0.79,0.45,,80.61,79.49,,,Visualizer
moment,8.976,7.9,1.6,0.76,0.43,,80.64,79.51,,,Visualizer
moment,9.184,7.95,1.8,0.67,0.48,,80.55,79.48,,,Visualizer
moment,9.359,7.83,1.8,0.66,0.48,,80.52,79.49,,,Visualizer
moment,9.603,7.92,2.0,0.64,0.54,,80.48,79.47,,,Visualizer
moment,9.798,7.94,2.0,0.61,0.54,,80.48,79.41,,,Visualizer
moment,10.001,7.96,2.0,0.58,0.54,,80.36,79.41,,,Visualizer
moment,10.187,7.94,2.2,0.57,0.59,,80.36,79.45,,,Visualizer
moment,10.431,7.96,2.5,0.55,0.59,,80.36,79.47,,,Visualizer
moment,10.645,7.95,2.4,0.54,0.54,,80.29,79.39,,,Visualizer
moment,10.829,7.92,2.5,0.55,0.56,,80.23,79.33,,,Visualizer
moment,11.068,7.95,2.8,0.53,0.54,,80.26,79.42,,,Visualizer
moment,11.293,7.92,2.8,0.54,0.48,,80.2,79.43,,,Visualizer
moment,11.458,7.9,2.9,0.54,0.48,,80.23,79.46,,,Visualizer
moment,11.673,7.89,3.0,0.53,0.51,,80.13,79.36,,,Visualizer
moment,11.894,7.87,3.2,0.54,0.51,,79.97,79.38,,,Visualizer
moment,12.09,7.86,3.3,0.55,0.54,,80.07,79.46,,,Visualizer
moment,12.284,7.83,3.4,0.55,0.54,,80.07,79.47,,,Visualizer
moment,12.528,7.88,3.5,0.62,0.48,,80.0,79.43,,,Visualizer
moment,12.772,8.01,3.6,0.56,0.54,,79.91,79.39,,,Visualizer
moment,12.918,7.73,3.6,0.57,0.54,,79.94,79.44,,,Visualizer
moment,13.132,7.71,3.9,0.57,0.54,,79.94,79.44,,,Visualizer
moment,13.393,7.72,4.0,0.67,0.54,,79.81,79.38,,,Visualizer
moment,13.558,7.95,4.1,0.61,0.56,,79.88,79.48,,,Visualizer
moment,13.775,7.7,4.3,0.61,0.62,,79.75,79.41,,,Visualizer
moment,14.003,7.67,4.5,0.67,0.62,,79.71,79.42,,,Visualizer
moment,14.185,7.82,4.7,0.64,0.59,,79.68,79.42,,,Visualizer
moment,14.38,7.67,4.7,0.69,0.62,,79.71,79.36,,,Visualizer
moment,14.584,7.76,4.9,0.67,0.64,,79.55,79.39,,,Visualizer
moment,14.822,7.67,5.0,0.7,0.67,,79.55,79.41,,,Visualizer
moment,15.014,7.7,5.2,0.76,0.62,,79.49,79.37,,,Visualizer
moment,15.258,7.72,5.4,0.71,0.67,,79.46,79.39,,,Visualizer
moment,15.404,7.59,5.7,0.76,0.72,,79.46,79.33,,,Visualizer
moment,15.648,7.65,5.9,0.8,0.72,,79.33,79.35,,,Visualizer
moment,15.88,7.64,6.0,0.79,0.72,,79.3,79.38,,,Visualizer
moment,16.038,7.65,6.2,0.77,0.75,,79.2,79.34,,,Visualizer
moment,16.282,7.59,6.2,0.82,0.75,,79.08,79.35,,,Visualizer
moment,16.498,7.58,6.6,0.82,0.8,,78.95,79.33,,,Visualizer
moment,16.672,7.6,6.6,0.79,0.8,,78.95,79.35,,,Visualizer
moment,16.9,7.52,7.0,0.85,0.83,,78.86,79.38,,,Visualizer
moment,17.141,7.56,7.2,0.91,0.83,,78.66,79.35,,,Visualizer
moment,17.308,7.62,7.5,0.85,0.88,,78.57,79.28,,,Visualizer
moment,17.522,7.49,7.5,0.87,0.88,,78.31,79.32,,,Visualizer
moment,17.696,7.5,7.7,0.94,0.86,,78.38,79.26,,,Visualizer
moment,17.941,7.56,8.0,0.9,0.88,,78.18,79.28,,,Visualizer
moment,18.134,7.47,8.2,0.94,0.91,,78.06,79.24,,,Visualizer
moment,18.333,7.45,8.6,0.99,0.96,,77.96,79.21,,,Visualizer
moment,18.548,7.49,8.7,0.96,0.96,,77.74,79.26,,,Visualizer
moment,18.768,7.44,8.9,0.99,0.99,,77.68,79.24,,,Visualizer
moment,18.969,7.44,9.2,1.02,1.02,,77.55,79.17,,,Visualizer
moment,19.158,7.46,9.3,0.99,0.99,,77.42,79.22,,,Visualizer
moment,19.402,7.39,9.7,1.01,1.02,,77.29,79.28,,,Visualizer
moment,19.613,7.42,9.9,1.04,1.04,,77.2,79.2,,,Visualizer
moment,19.792,7.43,9.9,1.04,1.04,,77.13,79.21,,,Visualizer
moment,20.181,7.37,10.5,1.04,1.04,,76.91,79.2,,,Visualizer
moment,20.253,7.37,10.5,1.09,1.04,,76.85,79.16,,,Visualizer
moment,20.425,7.39,10.8,1.12,1.12,,76.85,79.1,,,Visualizer
moment,20.634,7.38,11.1,1.07,1.1,,76.72,79.12,,,Visualizer
moment,20.891,7.32,11.5,1.1,1.15,,76.56,79.11,,,Visualizer
moment,21.062,7.32,11.7,1.13,1.12,,76.4,79.11,,,Visualizer
moment,21.28,7.34,11.7,1.11,1.12,,76.3,79.11,,,Visualizer
moment,21.449,7.32,12.0,1.1,1.15,,76.27,79.04,,,Visualizer
moment,21.698,7.3,12.4,1.14,1.18,,76.08,79.04,,,Visualizer
moment,21.916,7.27,12.7,1.12,1.2,,76.11,78.99,,,Visualizer
moment,22.132,7.27,12.7,1.12,1.18,,76.05,79.02,,,Visualizer
moment,22.333,7.31,13.1,1.1,1.18,,75.92,79.02,,,Visualizer
moment,22.522,7.23,13.4,1.15,1.2,,75.73,78.98,,,Visualizer
moment,22.721,7.23,13.8,1.17,1.23,,75.7,78.9,,,Visualizer
moment,22.912,7.24,13.9,1.17,1.23,,75.61,78.83,,,Visualizer
moment,23.155,7.24,14.2,1.15,1.23,,75.48,78.83,,,Visualizer
moment,23.366,7.23,14.5,1.14,1.23,,75.41,78.83,,,Visualizer
moment,23.545,7.18,14.7,1.19,1.23,,75.41,78.86,,,Visualizer
moment,23.75,7.2,15.1,1.2,1.26,,75.32,78.81,,,Visualizer
moment,24.009,7.18,15.2,1.2,1.26,,75.19,78.83,,,Visualizer
moment,24.179,7.18,15.5,1.17,1.26,,75.09,78.71,,,Visualizer
moment,24.396,7.12,15.8,1.2,1.26,,75.06,78.74,,,Visualizer
moment,24.576,7.12,15.9,1.21,1.26,,74.97,78.72,,,Visualizer
moment,24.824,7.16,16.3,1.19,1.26,,74.91,78.65,,,Visualizer
moment,25.03,7.14,16.5,1.16,1.28,,74.75,78.61,,,Visualizer
moment,25.203,7.06,16.8,1.22,1.28,,74.68,78.53,,,Visualizer
moment,25.416,7.09,17.2,1.21,1.28,,74.62,78.49,,,Visualizer
moment,25.691,7.11,17.6,1.17,1.31,,74.49,78.53,,,Visualizer
moment,25.842,7.07,17.7,1.18,1.28,,74.3,78.46,,,Visualizer
moment,26.053,7.05,17.8,1.21,1.28,,74.33,78.43,,,Visualizer
moment,26.324,7.03,18.3,1.23,1.28,,74.2,78.34,,,Visualizer
moment,26.479,7.04,18.3,1.18,1.28,,74.23,78.38,,,Visualizer
moment,26.691,7.01,18.3,1.21,1.28,,74.04,78.33,,,Visualizer
moment,26.866,7.01,18.9,1.24,1.28,,74.01,78.32,,,Visualizer
moment,27.109,7.0,19.3,1.26,1.28,,73.92,78.23,,,Visualizer
moment,27.299,6.99,19.5,1.21,1.28,,73.98,78.17,,,Visualizer
moment,27.497,6.95,19.8,1.22,1.28,,73.82,78.22,,,Visualizer
moment,27.713,6.94,20.0,1.26,1.28,,73.88,78.16,,,Visualizer
moment,28.031,6.95,20.4,1.26,1.28,,73.76,78.05,,,Visualizer
moment,28.136,6.94,20.7,1.21,1.31,,73.69,78.03,,,Visualizer
moment,28.351,6.89,20.8,1.23,1.31,,73.54,78.02,,,Visualizer
moment,28.566,6.9,21.0,1.27,1.28,,73.57,77.99,,,Visualizer
moment,28.773,6.92,21.4,1.24,1.28,,73.47,77.87,,,Visualizer
moment,28.957,6.9,21.5,1.17,1.28,,73.41,77.83,,,Visualizer
moment,29.201,6.83,21.8,1.22,1.28,,73.38,77.83,,,Visualizer
moment,29.419,6.84,22.2,1.26,1.28,,73.28,77.76,,,Visualizer
moment,29.59,6.86,22.5,1.26,1.28,,73.28,77.76,,,Visualizer
moment,29.817,6.85,22.7,1.22,1.26,,73.21,77.7,,,Visualizer
moment,30.053,6.84,23.1,1.24,1.28,,73.15,77.63,,,Visualizer
moment,30.227,6.78,23.2,1.27,1.28,,73.05,77.6,,,Visualizer
moment,30.438,6.8,23.5,1.27,1.31,,72.96,77.56,,,Visualizer
moment,30.663,6.81,23.6,1.22,1.28,,73.02,77.51,,,Visualizer
moment,30.858,6.75,24.2,1.25,1.31,,72.89,77.49,,,Visualizer
moment,31.053,6.74,24.2,1.27,1.28,,72.89,77.4,,,Visualizer
moment,31.255,6.74,24.6,1.29,1.28,,72.8,77.35,,,Visualizer
moment,31.513,6.74,25.0,1.25,1.31,,72.83,77.34,,,Visualizer
moment,31.691,6.74,25.3,1.25,1.31,,72.64,77.3,,,Visualizer
moment,31.896,6.69,25.4,1.28,1.31,,72.7,77.28,,,Visualizer
moment,32.077,6.69,25.6,1.29,1.28,,72.57,77.22,,,Visualizer
moment,32.321,6.69,26.0,1.26,1.28,,72.57,77.11,,,Visualizer
moment,32.531,6.7,26.2,1.25,1.28,,72.48,77.13,,,Visualizer
moment,32.71,6.65,26.4,1.28,1.31,,72.51,77.06,,,Visualizer
moment,32.919,6.65,26.7,1.28,1.31,,72.41,76.98,,,Visualizer
moment,33.171,6.63,27.1,1.24,1.31,,72.38,76.96,,,Visualizer
moment,33.345,6.63,27.1,1.27,1.31,,72.32,76.95,,,Visualizer
moment,33.562,6.62,27.6,1.28,1.31,,72.29,76.91,,,Visualizer
moment,33.736,6.6,27.7,1.26,1.31,,72.32,76.84,,,Visualizer
moment,33.981,6.61,28.1,1.19,1.31,,72.26,76.72,,,Visualizer
