information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.818,3.06,3.64,1.54,1.27,,87.73,89.73,,,Visualizer
moment,9.044,3.05,4.12,1.48,1.1,,87.73,89.73,,,Visualizer
moment,9.268,3.07,4.42,1.4,1.27,,87.67,89.67,,,Visualizer
moment,9.628,3.07,4.57,1.31,0.9,,87.54,89.67,,,Visualizer
moment,9.853,3.0,4.9,1.29,0.87,,87.47,89.67,,,Visualizer
moment,10.168,3.05,5.29,1.28,1.14,,87.38,89.59,,,Visualizer
moment,10.259,3.07,5.5,1.21,1.02,,87.34,89.59,,,Visualizer
moment,10.618,2.97,5.52,1.19,0.92,,87.21,89.65,,,Visualizer
moment,10.798,3.0,6.2,1.23,1.26,,87.08,89.58,,,Visualizer
moment,11.068,3.1,6.23,1.15,1.02,,87.05,89.59,,,Visualizer
moment,11.249,2.99,6.55,1.12,1.02,,86.98,89.6,,,Visualizer
moment,11.519,2.99,6.66,1.12,1.13,,86.95,89.53,,,Visualizer
moment,11.788,3.0,6.91,1.17,0.92,,86.95,89.5,,,Visualizer
moment,12.058,3.07,7.3,1.14,1.04,,86.79,89.63,,,Visualizer
moment,12.283,2.98,7.4,1.13,1.09,,86.82,89.62,,,Visualizer
moment,12.508,2.96,7.69,1.14,1.0,,86.89,89.55,,,Visualizer
moment,12.823,3.04,7.82,1.13,0.89,,86.76,89.52,,,Visualizer
moment,13.138,3.09,8.35,1.11,1.02,,86.76,89.46,,,Visualizer
moment,13.273,2.99,8.71,1.1,1.27,,86.89,89.53,,,Visualizer
moment,13.498,3.04,8.84,1.4,1.12,,86.76,89.55,,,Visualizer
moment,13.768,3.48,8.97,1.78,1.12,,86.82,89.41,,,Visualizer
moment,14.038,4.12,9.36,2.2,1.1,,86.82,89.47,,,Visualizer
moment,14.353,4.76,9.75,2.56,1.17,,87.21,89.45,,,Visualizer
moment,14.578,5.49,10.63,2.81,1.62,,87.7,89.33,,,Visualizer
moment,14.758,6.12,10.89,2.98,1.87,,88.52,89.33,,,Visualizer
moment,15.028,6.59,10.89,3.17,1.87,,89.37,89.28,,,Visualizer
moment,15.253,7.08,12.38,3.26,2.56,,90.13,89.2,,,Visualizer
moment,15.523,7.42,13.19,3.34,2.86,,90.79,89.16,,,Visualizer
moment,15.748,7.7,14.12,3.41,3.14,,91.35,89.16,,,Visualizer
moment,16.063,7.95,14.95,3.48,3.3,,91.55,89.21,,,Visualizer
moment,16.243,8.09,15.87,3.62,3.39,,91.55,89.28,,,Visualizer
moment,16.513,8.34,16.59,3.63,3.31,,91.55,89.31,,,Visualizer
moment,16.828,8.46,17.65,3.7,3.43,,91.55,89.4,,,Visualizer
moment,17.053,8.53,18.43,3.72,3.38,,91.32,89.47,,,Visualizer
moment,17.279,8.69,19.14,3.8,3.5,,91.15,89.51,,,Visualizer
moment,17.503,8.87,20.22,3.73,3.53,,90.89,89.51,,,Visualizer
moment,17.773,8.64,21.04,3.53,3.65,,90.62,89.57,,,Visualizer
moment,17.998,8.06,22.1,3.33,3.57,,90.49,89.56,,,Visualizer
moment,18.269,7.48,22.76,3.11,3.52,,90.46,89.61,,,Visualizer
moment,18.493,6.91,23.48,2.91,3.49,,90.29,89.59,,,Visualizer
moment,18.763,6.49,24.34,2.72,3.21,,90.23,89.59,,,Visualizer
moment,19.123,6.09,24.86,2.6,3.0,,90.16,89.55,,,Visualizer
moment,19.258,5.77,25.65,2.5,2.81,,90.06,89.57,,,Visualizer
moment,19.573,5.52,26.15,2.39,2.6,,90.03,89.61,,,Visualizer
moment,19.753,5.32,26.71,2.34,2.61,,89.86,89.48,,,Visualizer
moment,20.023,5.2,27.53,2.28,2.6,,89.83,89.47,,,Visualizer
moment,20.293,5.05,27.87,2.22,2.34,,89.86,89.47,,,Visualizer
moment,20.563,4.92,28.58,2.17,2.36,,89.9,89.44,,,Visualizer
moment,20.743,4.85,29.1,2.18,2.32,,89.77,89.44,,,Visualizer
moment,21.013,4.8,29.51,2.16,2.24,,89.63,89.43,,,Visualizer
moment,21.373,4.71,29.92,2.15,2.15,,89.44,89.31,,,Visualizer
moment,21.508,4.65,30.85,2.16,2.21,,89.63,89.35,,,Visualizer
moment,21.823,4.62,30.85,2.18,2.21,,89.54,89.36,,,Visualizer
moment,22.003,4.59,32.02,2.16,2.22,,89.44,89.32,,,Visualizer
moment,22.273,4.56,32.02,2.14,2.22,,89.44,89.29,,,Visualizer
moment,22.498,4.53,32.93,2.17,2.26,,89.27,89.27,,,Visualizer
moment,22.768,4.51,32.93,2.13,2.26,,89.34,89.28,,,Visualizer
moment,22.993,4.45,34.0,2.17,2.15,,89.34,89.3,,,Visualizer
moment,23.353,4.46,34.46,2.14,2.25,,89.21,89.22,,,Visualizer
moment,23.578,4.42,35.17,2.15,2.18,,89.21,89.19,,,Visualizer
moment,23.758,4.38,35.56,2.15,2.21,,89.24,89.17,,,Visualizer
moment,24.074,4.35,36.11,2.16,2.27,,89.37,89.18,,,Visualizer
moment,24.253,4.32,36.79,2.15,2.26,,89.24,89.1,,,Visualizer
moment,24.523,4.36,37.12,2.18,2.2,,89.27,89.07,,,Visualizer
moment,24.882,4.31,37.62,2.18,2.17,,89.21,89.04,,,Visualizer
moment,25.018,4.25,38.53,2.17,2.25,,89.21,89.03,,,Visualizer
moment,25.243,4.21,38.68,2.19,2.18,,89.24,89.08,,,Visualizer
moment,25.513,4.19,39.39,2.17,2.21,,89.07,89.03,,,Visualizer
