information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.836,2.67,0.1,4.56,0.02,,87.38,88.37,,,Visualizer
moment,5.038,2.76,0.7,4.04,0.17,,87.05,88.41,,,Visualizer
moment,5.248,2.82,1.2,3.68,0.3,,86.79,88.47,,,Visualizer
moment,5.436,2.95,1.1,3.39,0.27,,86.47,88.41,,,Visualizer
moment,5.661,3.08,1.9,3.11,0.47,,86.3,88.47,,,Visualizer
moment,5.848,3.19,1.9,2.93,0.47,,86.08,88.39,,,Visualizer
moment,6.074,3.34,2.3,2.76,0.57,,85.98,88.37,,,Visualizer
moment,6.307,3.53,2.9,2.66,0.71,,85.82,88.38,,,Visualizer
moment,6.485,3.74,3.0,2.55,0.74,,85.69,88.37,,,Visualizer
moment,6.71,3.94,3.1,2.48,0.76,,85.59,88.32,,,Visualizer
moment,6.907,4.2,3.6,2.57,0.89,,85.56,88.3,,,Visualizer
moment,7.125,4.7,4.1,2.62,1.01,,85.56,88.28,,,Visualizer
moment,7.31,5.05,4.3,2.82,1.06,,85.62,88.19,,,Visualizer
moment,7.535,5.7,5.0,2.92,1.23,,85.75,88.19,,,Visualizer
moment,7.727,6.3,5.4,2.99,1.33,,85.95,88.16,,,Visualizer
moment,7.952,6.87,5.6,3.06,1.38,,85.98,88.07,,,Visualizer
moment,8.136,7.2,6.6,3.16,1.62,,86.24,88.08,,,Visualizer
moment,8.36,7.6,6.9,3.16,1.7,,86.53,87.99,,,Visualizer
moment,8.585,8.07,7.7,3.03,1.89,,86.7,87.95,,,Visualizer
moment,8.848,8.0,8.3,2.88,2.02,,86.95,87.96,,,Visualizer
moment,8.998,7.88,9.3,2.77,2.12,,87.25,87.9,,,Visualizer
moment,9.185,7.8,9.6,2.7,2.09,,87.41,87.85,,,Visualizer
moment,9.41,7.69,9.9,2.64,2.14,,87.7,87.81,,,Visualizer
moment,9.635,7.55,10.8,2.63,2.24,,87.7,87.77,,,Visualizer
moment,9.836,7.46,11.5,2.65,2.34,,87.73,87.82,,,Visualizer
moment,10.011,7.5,11.8,2.61,2.39,,87.48,87.81,,,Visualizer
moment,10.235,7.4,12.1,2.57,2.46,,87.31,87.79,,,Visualizer
moment,10.46,7.34,12.5,2.59,2.51,,86.76,87.82,,,Visualizer
moment,10.66,7.27,13.8,2.62,2.66,,86.53,87.84,,,Visualizer
moment,10.879,7.19,14.8,2.68,2.76,,86.08,87.84,,,Visualizer
moment,11.06,7.23,15.1,2.75,2.78,,85.5,87.87,,,Visualizer
moment,11.285,7.13,16.1,2.74,2.9,,85.01,87.84,,,Visualizer
moment,11.482,7.07,16.5,2.75,3.0,,84.69,87.76,,,Visualizer
moment,11.699,6.97,17.1,2.81,2.98,,84.3,87.83,,,Visualizer
moment,11.885,6.94,18.1,2.85,3.08,,84.02,87.75,,,Visualizer
moment,12.11,7.0,18.5,2.86,3.1,,83.73,87.66,,,Visualizer
moment,12.298,6.94,19.2,2.86,3.1,,83.5,87.68,,,Visualizer
moment,12.524,6.81,19.5,2.93,3.1,,83.5,87.58,,,Visualizer
moment,12.75,6.79,20.6,2.93,3.17,,83.34,87.44,,,Visualizer
moment,12.935,6.77,21.7,2.96,3.2,,83.28,87.27,,,Visualizer
moment,13.16,6.7,22.0,2.99,3.2,,83.34,87.19,,,Visualizer
moment,13.354,6.64,22.3,3.01,3.2,,83.37,87.14,,,Visualizer
moment,13.573,6.57,23.3,3.01,3.22,,83.37,87.03,,,Visualizer
moment,13.806,6.51,24.4,3.0,3.27,,83.37,86.93,,,Visualizer
moment,13.985,6.51,24.4,3.01,3.27,,83.53,86.82,,,Visualizer
moment,14.173,6.42,25.4,3.02,3.27,,83.47,86.78,,,Visualizer
moment,14.398,6.29,25.4,3.12,3.27,,83.6,86.63,,,Visualizer
moment,14.624,6.4,26.9,3.12,3.27,,83.66,86.58,,,Visualizer
moment,14.81,6.19,27.6,3.14,3.32,,83.79,86.57,,,Visualizer
moment,15.035,6.14,28.6,3.16,3.32,,83.82,86.48,,,Visualizer
moment,15.229,6.23,29.0,3.2,3.32,,83.82,86.44,,,Visualizer
moment,15.448,6.16,29.3,3.21,3.32,,83.86,86.43,,,Visualizer
moment,15.635,6.08,30.4,3.25,3.35,,83.76,86.34,,,Visualizer
moment,15.86,6.12,30.4,3.31,3.35,,83.76,86.25,,,Visualizer
moment,16.054,6.13,31.4,3.27,3.35,,83.69,86.21,,,Visualizer
moment,16.273,6.11,32.6,3.29,3.37,,83.44,86.18,,,Visualizer
moment,16.506,6.1,33.3,3.34,3.39,,83.28,86.17,,,Visualizer
moment,16.685,6.0,34.1,3.33,3.42,,83.18,86.13,,,Visualizer
moment,16.91,5.91,34.8,3.38,3.42,,82.99,86.12,,,Visualizer
moment,17.107,6.03,34.8,3.42,3.42,,82.76,86.05,,,Visualizer
moment,17.33,6.02,36.2,3.47,3.42,,82.7,85.96,,,Visualizer
moment,17.51,6.05,36.6,3.49,3.44,,82.54,85.92,,,Visualizer
moment,17.735,6.06,37.8,3.47,3.47,,82.25,85.81,,,Visualizer
moment,17.96,6.02,38.6,3.48,3.49,,82.16,85.76,,,Visualizer
moment,18.15,5.96,38.9,3.51,3.47,,81.96,85.63,,,Visualizer
moment,18.384,6.03,40.0,3.57,3.49,,81.93,85.61,,,Visualizer
moment,18.56,5.97,40.4,3.62,3.49,,81.96,85.58,,,Visualizer
moment,18.785,5.9,41.5,3.69,3.52,,81.87,85.48,,,Visualizer
moment,18.978,5.98,42.2,3.71,3.49,,81.71,85.37,,,Visualizer
moment,19.198,6.06,43.0,3.69,3.54,,81.8,85.24,,,Visualizer
moment,19.385,6.08,43.7,3.65,3.54,,81.9,85.19,,,Visualizer
