information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.43,0.45,2.01,2.39,1.31,,86.18,86.3,,,Visualizer
moment,10.626,0.38,2.38,1.87,1.69,,86.25,86.41,,,Visualizer
moment,10.868,0.33,2.53,1.58,1.35,,86.22,86.4,,,Visualizer
moment,11.064,0.3,3.05,1.24,1.75,,86.12,86.37,,,Visualizer
moment,11.268,0.28,3.17,0.96,1.49,,86.18,86.37,,,Visualizer
moment,11.453,0.26,3.51,0.75,1.45,,86.15,86.39,,,Visualizer
moment,11.697,0.25,3.73,0.58,1.3,,86.09,86.35,,,Visualizer
moment,11.892,0.24,4.09,0.45,1.5,,86.05,86.33,,,Visualizer
moment,12.087,0.21,4.47,0.43,1.37,,86.05,86.38,,,Visualizer
moment,12.284,0.2,4.73,0.4,1.5,,86.09,86.34,,,Visualizer
moment,12.613,0.17,4.68,0.32,1.13,,85.96,86.28,,,Visualizer
moment,12.721,0.15,5.25,0.25,1.31,,85.93,86.25,,,Visualizer
moment,12.915,0.14,5.36,0.19,1.23,,85.93,86.23,,,Visualizer
moment,13.161,0.13,5.46,0.15,0.96,,85.89,86.2,,,Visualizer
moment,13.354,0.12,5.69,0.28,0.93,,85.83,86.24,,,Visualizer
moment,13.599,0.11,5.57,0.23,0.86,,85.63,86.27,,,Visualizer
moment,13.746,0.1,5.59,0.18,0.33,,85.67,86.24,,,Visualizer
moment,13.989,0.1,5.93,0.14,0.55,,85.7,86.2,,,Visualizer
moment,14.183,0.09,6.08,0.11,0.6,,85.54,86.15,,,Visualizer
moment,14.379,0.1,6.22,0.22,0.51,,85.38,86.17,,,Visualizer
moment,14.574,0.09,6.65,0.18,1.04,,85.34,86.08,,,Visualizer
moment,14.817,0.08,6.81,0.14,1.19,,85.34,86.16,,,Visualizer
moment,15.013,0.08,6.7,0.11,0.74,,85.34,86.14,,,Visualizer
moment,15.207,0.08,6.92,0.09,0.81,,85.25,86.05,,,Visualizer
moment,15.452,0.07,7.13,0.07,0.88,,85.31,86.04,,,Visualizer
moment,15.646,0.07,7.06,0.15,0.4,,85.31,86.04,,,Visualizer
moment,15.841,0.08,7.06,0.17,0.24,,85.15,86.05,,,Visualizer
moment,16.045,0.07,7.31,0.14,0.59,,85.12,86.01,,,Visualizer
moment,16.281,0.07,7.45,0.11,0.51,,85.05,85.97,,,Visualizer
moment,16.479,0.06,7.47,0.08,0.33,,85.05,86.02,,,Visualizer
moment,16.671,0.06,8.03,0.06,0.94,,84.92,85.96,,,Visualizer
moment,16.866,0.06,8.11,0.18,1.01,,84.82,85.98,,,Visualizer
moment,17.11,0.07,8.11,0.16,0.77,,84.89,85.97,,,Visualizer
moment,17.304,0.06,8.12,0.13,0.65,,84.73,85.91,,,Visualizer
moment,17.498,0.06,8.14,0.1,0.65,,84.7,85.94,,,Visualizer
moment,17.743,0.05,8.49,0.08,0.44,,84.63,85.97,,,Visualizer
moment,17.938,0.05,8.59,0.18,0.46,,84.63,85.9,,,Visualizer
moment,18.135,0.06,8.66,0.18,0.53,,84.73,85.92,,,Visualizer
moment,18.328,0.05,8.87,0.14,0.72,,84.73,85.95,,,Visualizer
moment,18.573,0.05,8.91,0.11,0.74,,84.7,85.89,,,Visualizer
moment,18.766,0.05,8.87,0.08,0.37,,84.76,85.91,,,Visualizer
moment,18.961,0.05,9.12,0.08,0.51,,84.7,85.88,,,Visualizer
moment,19.206,0.05,9.36,0.19,0.68,,84.63,85.83,,,Visualizer
moment,19.401,0.05,9.34,0.15,0.45,,84.6,85.89,,,Visualizer
moment,19.596,0.04,9.32,0.12,0.4,,84.6,85.84,,,Visualizer
moment,19.79,0.04,9.51,0.09,0.62,,84.82,85.88,,,Visualizer
moment,20.033,0.04,9.61,0.07,0.47,,84.73,85.85,,,Visualizer
moment,20.229,0.04,9.67,0.19,0.3,,84.73,85.83,,,Visualizer
moment,20.425,0.04,9.87,0.16,0.51,,84.66,85.81,,,Visualizer
moment,20.621,0.04,9.87,0.13,0.53,,84.63,85.78,,,Visualizer
moment,20.862,0.04,9.87,0.1,0.35,,84.57,85.78,,,Visualizer
moment,21.058,0.04,10.07,0.08,0.44,,84.54,85.76,,,Visualizer
moment,21.254,0.04,10.14,0.15,0.45,,84.73,85.77,,,Visualizer
moment,21.497,0.04,10.14,0.18,0.26,,84.54,85.74,,,Visualizer
moment,21.691,0.04,10.56,0.14,0.67,,84.47,85.77,,,Visualizer
moment,21.886,0.03,10.45,0.11,0.56,,84.5,85.78,,,Visualizer
moment,22.082,0.03,10.58,0.09,0.49,,84.31,85.78,,,Visualizer
moment,22.327,0.03,10.83,0.07,0.67,,84.34,85.81,,,Visualizer
moment,22.521,0.04,10.79,0.19,0.63,,84.44,85.8,,,Visualizer
moment,22.718,0.04,10.79,0.16,0.22,,84.31,85.74,,,Visualizer
moment,22.912,0.03,10.83,0.13,0.37,,84.38,85.72,,,Visualizer
moment,23.153,0.03,11.02,0.1,0.42,,84.34,85.72,,,Visualizer
moment,23.351,0.03,11.21,0.08,0.37,,84.41,85.75,,,Visualizer
moment,23.545,0.03,11.33,0.15,0.52,,84.31,85.74,,,Visualizer
moment,23.788,0.04,11.35,0.18,0.54,,84.34,85.74,,,Visualizer
moment,23.984,0.03,11.36,0.14,0.51,,84.28,85.75,,,Visualizer
moment,24.178,0.03,11.56,0.11,0.52,,84.34,85.72,,,Visualizer
moment,24.399,0.03,11.63,0.09,0.41,,84.31,85.73,,,Visualizer
moment,24.617,0.03,11.88,0.07,0.53,,84.28,85.68,,,Visualizer
moment,24.813,0.03,11.88,0.18,0.51,,84.44,85.64,,,Visualizer
moment,25.008,0.03,11.87,0.17,0.49,,84.41,85.67,,,Visualizer
moment,25.213,0.03,11.89,0.13,0.32,,84.41,85.6,,,Visualizer
moment,25.446,0.03,12.04,0.1,0.4,,84.38,85.61,,,Visualizer
moment,25.641,0.03,12.31,0.08,0.41,,84.47,85.56,,,Visualizer
moment,25.836,0.03,12.28,0.09,0.39,,84.47,85.59,,,Visualizer
moment,26.08,0.03,12.29,0.18,0.41,,84.47,85.6,,,Visualizer
moment,26.275,0.03,12.32,0.15,0.41,,84.41,85.55,,,Visualizer
moment,26.47,0.03,12.33,0.12,0.28,,84.47,85.61,,,Visualizer
moment,26.665,0.03,12.5,0.09,0.18,,84.5,85.64,,,Visualizer
moment,26.909,0.03,12.59,0.07,0.3,,84.47,85.58,,,Visualizer
moment,27.103,0.03,12.79,0.18,0.48,,84.57,85.5,,,Visualizer
moment,27.299,0.03,12.85,0.17,0.51,,84.6,85.57,,,Visualizer
moment,27.495,0.03,12.86,0.13,0.51,,84.44,85.53,,,Visualizer
moment,27.736,0.03,12.85,0.1,0.5,,84.41,85.58,,,Visualizer
moment,27.931,0.03,13.05,0.08,0.44,,84.41,85.57,,,Visualizer
moment,28.128,0.03,12.98,0.08,0.18,,84.47,85.52,,,Visualizer
moment,28.371,0.03,12.99,0.18,0.14,,84.54,85.53,,,Visualizer
moment,28.565,0.03,13.19,0.15,0.32,,84.44,85.5,,,Visualizer
moment,28.763,0.03,13.33,0.12,0.45,,84.44,85.41,,,Visualizer
moment,28.965,0.03,13.6,0.09,0.53,,84.41,85.45,,,Visualizer
moment,29.2,0.03,13.59,0.07,0.59,,84.57,85.47,,,Visualizer
moment,29.394,0.03,13.58,0.18,0.57,,84.47,85.5,,,Visualizer
moment,29.596,0.03,13.75,0.17,0.54,,84.6,85.39,,,Visualizer
moment,29.806,0.03,13.73,0.14,0.39,,84.66,85.41,,,Visualizer
moment,30.029,0.03,13.78,0.11,0.17,,84.66,85.44,,,Visualizer
moment,30.223,0.03,13.79,0.08,0.19,,84.73,85.4,,,Visualizer
moment,30.419,0.03,13.79,0.06,0.2,,84.73,85.42,,,Visualizer
moment,30.662,0.03,13.78,0.18,0.03,,84.79,85.37,,,Visualizer
moment,30.858,0.03,14.02,0.16,0.28,,84.86,85.42,,,Visualizer
moment,31.053,0.03,13.96,0.12,0.17,,84.82,85.42,,,Visualizer
moment,31.249,0.03,13.98,0.1,0.18,,84.86,85.37,,,Visualizer
moment,31.491,0.03,14.0,0.08,0.2,,84.95,85.38,,,Visualizer
moment,31.686,0.03,14.03,0.17,0.24,,84.92,85.4,,,Visualizer
moment,31.885,0.03,14.06,0.17,0.04,,84.79,85.3,,,Visualizer
moment,32.124,0.03,14.35,0.14,0.38,,84.92,85.31,,,Visualizer
moment,32.321,0.03,14.25,0.11,0.26,,84.79,85.33,,,Visualizer
moment,32.517,0.03,14.26,0.08,0.25,,84.73,85.29,,,Visualizer
moment,32.711,0.03,14.42,0.07,0.38,,84.86,85.32,,,Visualizer
moment,32.954,0.03,14.46,0.19,0.39,,84.86,85.24,,,Visualizer
moment,33.148,0.03,14.47,0.16,0.12,,84.86,85.27,,,Visualizer
moment,33.345,0.03,14.67,0.13,0.41,,84.82,85.2,,,Visualizer
moment,33.551,0.03,14.66,0.1,0.39,,84.7,85.21,,,Visualizer
moment,33.782,0.03,14.64,0.08,0.21,,84.82,85.27,,,Visualizer
moment,33.978,0.03,14.86,0.1,0.39,,84.82,85.23,,,Visualizer
moment,34.174,0.03,14.81,0.18,0.33,,84.86,85.31,,,Visualizer
moment,34.369,0.03,14.77,0.31,0.1,,84.66,85.31,,,Visualizer
moment,34.614,0.03,14.81,0.26,0.14,,84.76,85.22,,,Visualizer
moment,34.805,0.03,15.1,0.2,0.44,,84.7,85.21,,,Visualizer
moment,35.002,0.03,15.2,0.16,0.33,,84.63,85.15,,,Visualizer
moment,35.246,0.03,15.18,0.12,0.36,,84.63,85.23,,,Visualizer
moment,35.441,0.03,15.16,0.15,0.38,,84.6,85.17,,,Visualizer
moment,35.636,0.03,15.15,0.21,0.33,,84.6,85.15,,,Visualizer
moment,35.833,0.03,15.14,0.17,0.04,,84.63,85.12,,,Visualizer
moment,36.075,0.03,15.14,0.13,-0.06,,84.54,85.15,,,Visualizer
moment,36.269,0.03,15.15,0.1,-0.03,,84.57,85.12,,,Visualizer
moment,36.465,0.03,15.16,0.08,0.0,,84.5,85.08,,,Visualizer
moment,36.707,0.03,15.19,0.18,0.04,,84.57,85.08,,,Visualizer
moment,36.903,0.03,15.5,0.18,0.35,,84.6,85.02,,,Visualizer
moment,37.099,0.03,15.68,0.14,0.52,,84.63,85.04,,,Visualizer
moment,37.294,0.03,15.68,0.11,0.51,,84.6,85.07,,,Visualizer
moment,37.537,0.03,15.68,0.09,0.5,,84.5,85.03,,,Visualizer
moment,37.733,0.03,15.68,0.07,0.47,,84.57,85.06,,,Visualizer
moment,37.927,0.03,15.69,0.17,0.18,,84.63,85.01,,,Visualizer
moment,38.122,0.03,15.86,0.17,0.17,,84.63,84.94,,,Visualizer
moment,38.366,0.03,15.87,0.13,0.18,,84.54,85.02,,,Visualizer
moment,38.561,0.03,15.85,0.1,0.16,,84.6,85.04,,,Visualizer
moment,38.756,0.03,15.85,0.08,0.16,,84.6,85.01,,,Visualizer
moment,39.001,0.03,15.85,0.15,0.15,,84.6,84.97,,,Visualizer
moment,39.195,0.03,15.85,0.18,-0.01,,84.57,85.02,,,Visualizer
moment,39.389,0.03,15.85,0.15,-0.02,,84.5,84.94,,,Visualizer
moment,39.597,0.03,15.86,0.11,0.01,,84.5,84.92,,,Visualizer
moment,39.829,0.03,16.01,0.09,0.15,,84.47,84.99,,,Visualizer
moment,40.023,0.03,16.01,0.07,0.15,,84.44,84.93,,,Visualizer
moment,40.247,0.03,16.04,0.18,0.18,,84.5,84.86,,,Visualizer
moment,40.415,0.03,16.06,0.17,0.2,,84.47,84.91,,,Visualizer
moment,40.658,0.03,16.23,0.13,0.36,,84.41,84.92,,,Visualizer
moment,40.852,0.03,16.23,0.1,0.21,,84.5,84.9,,,Visualizer
moment,41.052,0.03,16.21,0.08,0.19,,84.44,84.89,,,Visualizer
moment,41.291,0.03,16.21,0.06,0.16,,84.38,84.84,,,Visualizer
moment,41.486,0.03,16.21,0.18,0.14,,84.41,84.86,,,Visualizer
moment,41.683,0.03,16.21,0.15,-0.02,,84.47,84.87,,,Visualizer
moment,41.875,0.03,16.23,0.12,0.0,,84.44,84.83,,,Visualizer
moment,42.119,0.03,16.59,0.09,0.37,,84.34,84.79,,,Visualizer
moment,42.315,0.03,16.53,0.07,0.31,,84.38,84.8,,,Visualizer
moment,42.51,0.03,16.56,0.18,0.34,,84.34,84.8,,,Visualizer
moment,42.728,0.03,16.55,0.17,0.33,,84.38,84.82,,,Visualizer
moment,42.949,0.03,16.55,0.13,0.31,,84.24,84.84,,,Visualizer
moment,43.144,0.03,16.56,0.1,-0.03,,84.24,84.76,,,Visualizer
moment,43.339,0.03,16.56,0.08,0.03,,84.31,84.77,,,Visualizer
moment,43.582,0.03,16.57,0.06,0.01,,84.38,84.72,,,Visualizer
moment,43.778,0.03,16.57,0.19,0.02,,84.28,84.77,,,Visualizer
moment,43.973,0.03,16.57,0.16,0.02,,84.11,84.77,,,Visualizer
moment,44.167,0.03,16.78,0.12,0.21,,84.11,84.73,,,Visualizer
moment,44.41,0.03,16.75,0.09,0.18,,84.11,84.75,,,Visualizer
moment,44.605,0.03,16.74,0.07,0.16,,84.15,84.75,,,Visualizer
moment,44.801,0.03,16.85,0.18,0.27,,84.08,84.74,,,Visualizer
moment,44.997,0.03,16.85,0.17,0.27,,84.11,84.76,,,Visualizer
moment,45.24,0.03,16.93,0.13,0.14,,84.08,84.75,,,Visualizer
moment,45.436,0.03,16.94,0.1,0.18,,84.02,84.59,,,Visualizer
moment,45.631,0.03,16.95,0.08,0.2,,83.95,84.58,,,Visualizer
moment,45.873,0.03,16.96,0.06,0.11,,84.05,84.57,,,Visualizer
moment,46.07,0.03,16.97,0.18,0.12,,84.05,84.61,,,Visualizer
moment,46.265,0.03,16.99,0.16,0.06,,83.98,84.68,,,Visualizer
moment,46.459,0.03,17.19,0.13,0.24,,83.98,84.6,,,Visualizer
moment,46.703,0.03,17.22,0.1,0.27,,83.95,84.56,,,Visualizer
moment,46.898,0.03,17.19,0.08,0.22,,83.95,84.64,,,Visualizer
moment,47.092,0.03,17.2,0.18,0.22,,83.89,84.57,,,Visualizer
moment,47.288,0.03,17.2,0.17,0.2,,83.89,84.49,,,Visualizer
moment,47.531,0.03,17.2,0.14,-0.01,,83.73,84.57,,,Visualizer
moment,47.726,0.03,17.2,0.11,0.0,,83.7,84.54,,,Visualizer
moment,47.921,0.03,17.21,0.08,0.02,,83.7,84.53,,,Visualizer
moment,48.164,0.03,17.22,0.06,0.02,,83.73,84.54,,,Visualizer
moment,48.36,0.03,17.38,0.17,0.17,,83.76,84.54,,,Visualizer
moment,48.556,0.03,17.36,0.17,0.15,,83.6,84.46,,,Visualizer
moment,48.754,0.03,17.37,0.13,0.16,,83.63,84.46,,,Visualizer
moment,48.993,0.03,17.38,0.1,0.16,,83.7,84.48,,,Visualizer
moment,49.19,0.03,17.63,0.08,0.4,,83.6,84.5,,,Visualizer
moment,49.384,0.03,17.62,0.13,0.23,,83.57,84.47,,,Visualizer
moment,49.58,0.03,17.62,0.18,0.25,,83.57,84.37,,,Visualizer
moment,49.823,0.03,17.61,0.15,0.23,,83.6,84.39,,,Visualizer
moment,50.018,0.03,17.61,0.12,0.22,,83.5,84.42,,,Visualizer
moment,50.212,0.03,17.61,0.09,-0.02,,83.54,84.47,,,Visualizer
moment,50.456,0.03,17.62,0.07,0.0,,83.41,84.35,,,Visualizer
moment,50.651,0.03,17.63,0.19,0.01,,83.41,84.34,,,Visualizer
moment,50.847,0.03,17.64,0.16,0.03,,83.31,84.28,,,Visualizer
moment,51.042,0.03,17.64,0.13,0.03,,83.21,84.32,,,Visualizer
moment,51.288,0.03,17.64,0.1,0.03,,83.12,84.32,,,Visualizer
moment,51.481,0.03,17.66,0.08,0.04,,83.18,84.33,,,Visualizer
moment,51.676,0.03,17.78,0.06,0.14,,83.12,84.31,,,Visualizer
moment,51.871,0.03,17.8,0.18,0.15,,83.12,84.33,,,Visualizer
moment,52.115,0.03,17.81,0.15,0.16,,83.02,84.28,,,Visualizer
moment,52.308,0.03,17.82,0.12,0.17,,82.99,84.29,,,Visualizer
moment,52.504,0.03,17.98,0.09,0.31,,83.02,84.28,,,Visualizer
moment,52.748,0.03,17.95,0.07,0.16,,83.02,84.26,,,Visualizer
moment,52.942,0.03,17.95,0.18,0.14,,82.99,84.19,,,Visualizer
moment,53.138,0.03,17.94,0.17,0.13,,83.12,84.24,,,Visualizer
moment,53.334,0.03,17.94,0.14,0.12,,83.05,84.22,,,Visualizer
moment,53.588,0.03,17.94,0.11,-0.04,,83.15,84.22,,,Visualizer
moment,53.772,0.03,17.95,0.08,0.0,,83.25,84.19,,,Visualizer
moment,53.965,0.03,18.11,0.08,0.15,,83.18,84.21,,,Visualizer
moment,54.163,0.03,18.06,0.19,0.12,,83.25,84.18,,,Visualizer
moment,54.404,0.03,18.07,0.15,0.13,,83.18,84.12,,,Visualizer
moment,54.601,0.03,18.29,0.12,0.34,,83.18,84.1,,,Visualizer
moment,54.796,0.03,18.28,0.09,0.32,,83.09,84.05,,,Visualizer
moment,55.039,0.03,18.26,0.07,0.14,,83.02,84.08,,,Visualizer
moment,55.234,0.03,18.24,0.18,0.17,,82.96,84.12,,,Visualizer
moment,55.428,0.03,18.24,0.17,0.16,,82.8,84.04,,,Visualizer
moment,55.625,0.03,18.26,0.14,-0.03,,82.77,84.05,,,Visualizer
moment,55.868,0.03,18.27,0.11,-0.01,,82.67,84.07,,,Visualizer
moment,56.063,0.03,18.28,0.08,0.02,,82.7,83.98,,,Visualizer
moment,56.259,0.03,18.29,0.06,0.05,,82.8,83.95,,,Visualizer
moment,56.455,0.03,18.31,0.19,0.07,,82.7,83.95,,,Visualizer
moment,56.696,0.03,18.32,0.16,0.06,,82.51,83.97,,,Visualizer
moment,56.893,0.03,18.33,0.12,0.06,,82.48,83.92,,,Visualizer
moment,57.095,0.03,18.34,0.1,0.06,,82.41,83.98,,,Visualizer
moment,57.331,0.03,18.35,0.08,0.06,,82.57,83.94,,,Visualizer
moment,57.575,0.03,18.37,0.17,0.06,,82.51,83.88,,,Visualizer
moment,57.719,0.03,18.5,0.18,0.16,,82.38,83.9,,,Visualizer
moment,57.917,0.03,18.51,0.14,0.17,,82.48,83.89,,,Visualizer
moment,58.159,0.03,18.53,0.11,0.18,,82.48,83.94,,,Visualizer
moment,58.363,0.03,18.53,0.09,0.17,,82.57,83.83,,,Visualizer
moment,58.55,0.03,18.8,0.07,0.41,,82.61,83.91,,,Visualizer
moment,58.747,0.03,18.73,0.18,0.24,,82.54,83.84,,,Visualizer
moment,58.988,0.03,18.73,0.16,0.21,,82.61,83.79,,,Visualizer
moment,59.184,0.03,18.73,0.13,0.19,,82.67,83.8,,,Visualizer
moment,59.378,0.03,18.73,0.1,0.19,,82.57,83.83,,,Visualizer
moment,59.622,0.03,18.73,0.08,-0.07,,82.73,83.81,,,Visualizer
moment,59.817,0.03,18.72,0.16,-0.01,,82.7,83.81,,,Visualizer
moment,60.011,0.03,18.72,0.18,-0.01,,82.73,83.76,,,Visualizer
moment,60.209,0.03,18.9,0.14,0.16,,82.67,83.8,,,Visualizer
moment,60.451,0.03,18.9,0.11,0.16,,82.67,83.8,,,Visualizer
moment,60.645,0.03,18.88,0.09,0.14,,82.64,83.72,,,Visualizer
moment,60.841,0.03,18.88,0.07,0.15,,82.48,83.67,,,Visualizer
moment,61.037,0.03,18.89,0.18,0.16,,82.35,83.7,,,Visualizer
moment,61.28,0.03,19.14,0.17,0.23,,82.28,83.7,,,Visualizer
moment,61.475,0.03,19.02,0.13,0.12,,82.19,83.69,,,Visualizer
moment,61.67,0.03,19.04,0.1,0.14,,82.12,83.67,,,Visualizer
moment,61.914,0.03,19.03,0.08,0.14,,82.03,83.59,,,Visualizer
moment,62.108,0.03,19.04,0.09,-0.03,,81.96,83.63,,,Visualizer
moment,62.304,0.03,19.04,0.18,-0.1,,81.87,83.66,,,Visualizer
moment,62.499,0.03,19.04,0.15,0.02,,81.9,83.63,,,Visualizer
moment,62.744,0.03,19.04,0.12,0.0,,81.8,83.57,,,Visualizer
moment,62.946,0.03,19.04,0.09,0.01,,81.93,83.58,,,Visualizer
moment,63.144,0.03,19.33,0.07,0.28,,81.8,83.6,,,Visualizer
moment,63.328,0.03,19.45,0.18,0.4,,81.93,83.56,,,Visualizer
moment,63.571,0.03,19.39,0.17,0.34,,81.93,83.53,,,Visualizer
moment,63.765,0.03,19.36,0.14,0.31,,82.0,83.52,,,Visualizer
moment,63.961,0.03,19.35,0.11,0.3,,82.06,83.53,,,Visualizer
moment,64.205,0.03,19.35,0.08,0.14,,82.0,83.44,,,Visualizer
moment,64.4,0.03,19.36,0.08,-0.04,,82.06,83.47,,,Visualizer
moment,64.594,0.03,19.37,0.19,-0.02,,82.09,83.52,,,Visualizer
moment,64.789,0.03,19.37,0.15,0.0,,82.12,83.53,,,Visualizer
moment,65.035,0.03,19.38,0.12,0.03,,82.16,83.51,,,Visualizer
moment,65.227,0.03,19.41,0.09,0.06,,82.16,83.43,,,Visualizer
moment,65.425,0.03,19.42,0.07,0.06,,82.35,83.44,,,Visualizer
moment,65.62,0.03,19.43,0.17,0.06,,82.38,83.44,,,Visualizer
moment,65.861,0.03,19.44,0.17,0.07,,82.32,83.45,,,Visualizer
moment,66.057,0.03,19.6,0.14,0.2,,82.32,83.39,,,Visualizer
moment,66.252,0.03,19.6,0.11,0.19,,82.25,83.38,,,Visualizer
moment,66.495,0.03,19.66,0.08,0.23,,82.22,83.38,,,Visualizer
moment,66.691,0.03,19.64,0.1,0.2,,82.25,83.37,,,Visualizer
moment,66.887,0.03,19.64,0.19,0.19,,82.25,83.31,,,Visualizer
moment,67.09,0.03,19.64,0.15,0.18,,82.09,83.34,,,Visualizer
moment,67.325,0.03,19.65,0.12,0.05,,82.06,83.36,,,Visualizer
moment,67.521,0.03,19.66,0.09,0.0,,82.09,83.34,,,Visualizer
moment,67.715,0.03,19.67,0.07,0.03,,82.16,83.29,,,Visualizer
moment,67.921,0.03,19.83,0.15,0.18,,82.12,83.29,,,Visualizer
moment,68.153,0.03,19.95,0.18,0.3,,82.03,83.31,,,Visualizer
moment,68.348,0.03,19.88,0.14,0.22,,82.03,83.24,,,Visualizer
moment,68.544,0.03,19.9,0.11,0.23,,82.09,83.19,,,Visualizer
moment,68.788,0.03,19.91,0.09,0.23,,82.12,83.2,,,Visualizer
moment,68.994,0.03,20.09,0.07,0.25,,82.06,83.24,,,Visualizer
moment,69.177,0.03,20.02,0.19,0.07,,82.06,83.25,,,Visualizer
