information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.44,1.13,1.65,0.7,0.27,,88.45,90.64,,,Visualizer
moment,10.619,1.15,1.72,0.58,0.45,,88.32,90.55,,,Visualizer
moment,10.846,1.14,1.69,0.6,0.44,,88.25,90.6,,,Visualizer
moment,11.023,1.13,2.04,0.62,0.58,,88.19,90.61,,,Visualizer
moment,11.249,1.12,2.05,0.64,0.53,,87.99,90.6,,,Visualizer
moment,11.476,1.13,2.04,0.74,0.39,,87.93,90.59,,,Visualizer
moment,11.656,1.19,2.13,0.66,0.41,,87.89,90.56,,,Visualizer
moment,11.881,1.16,2.22,0.52,0.53,,87.63,90.52,,,Visualizer
moment,12.058,1.09,2.27,0.55,0.5,,87.5,90.57,,,Visualizer
moment,12.285,1.13,2.44,0.59,0.38,,87.37,90.56,,,Visualizer
moment,12.509,1.13,2.47,0.6,0.43,,87.3,90.54,,,Visualizer
moment,12.688,1.12,2.67,0.58,0.54,,87.2,90.49,,,Visualizer
moment,12.914,1.17,2.57,0.55,0.35,,87.3,90.47,,,Visualizer
moment,13.139,1.15,2.9,0.44,0.46,,87.14,90.47,,,Visualizer
moment,13.318,1.07,2.85,0.51,0.44,,87.11,90.53,,,Visualizer
moment,13.544,1.12,3.09,0.54,0.43,,87.04,90.5,,,Visualizer
moment,13.771,1.13,3.08,0.58,0.52,,86.84,90.48,,,Visualizer
moment,13.948,1.11,3.13,0.65,0.36,,86.65,90.46,,,Visualizer
moment,14.175,1.14,3.15,0.63,0.26,,86.59,90.42,,,Visualizer
moment,14.353,1.14,3.38,0.64,0.53,,86.59,90.42,,,Visualizer
moment,14.579,1.14,3.68,0.58,0.59,,86.26,90.36,,,Visualizer
moment,14.804,1.14,3.62,0.56,0.54,,86.26,90.41,,,Visualizer
moment,15.074,1.11,3.84,0.59,0.71,,86.13,90.4,,,Visualizer
moment,15.208,1.12,3.91,0.62,0.76,,86.06,90.41,,,Visualizer
moment,15.436,1.12,3.95,0.65,0.57,,85.84,90.35,,,Visualizer
moment,15.614,1.13,4.06,0.67,0.38,,85.74,90.3,,,Visualizer
moment,15.839,1.15,4.34,0.74,0.72,,85.64,90.37,,,Visualizer
moment,16.018,1.21,4.29,0.8,0.45,,85.41,90.34,,,Visualizer
moment,16.244,1.26,4.28,0.85,0.37,,85.19,90.32,,,Visualizer
moment,16.469,1.3,4.54,0.95,0.48,,84.93,90.24,,,Visualizer
moment,16.649,1.38,4.78,1.18,0.63,,84.8,90.22,,,Visualizer
moment,16.875,1.54,4.77,1.27,0.46,,84.34,90.29,,,Visualizer
moment,17.102,1.66,5.13,1.37,0.84,,84.12,90.33,,,Visualizer
moment,17.279,1.76,5.05,1.52,0.67,,83.89,90.31,,,Visualizer
moment,17.505,1.95,5.32,1.56,0.78,,83.66,90.32,,,Visualizer
moment,17.729,2.09,5.43,1.65,0.65,,83.7,90.25,,,Visualizer
moment,17.908,2.24,5.66,1.71,0.89,,83.57,90.22,,,Visualizer
moment,18.134,2.36,5.74,1.79,0.61,,83.54,90.25,,,Visualizer
moment,18.314,2.56,5.94,1.8,0.89,,83.66,90.3,,,Visualizer
moment,18.543,2.67,6.34,1.88,1.01,,83.8,90.3,,,Visualizer
moment,18.764,2.93,6.68,1.82,1.24,,83.96,90.26,,,Visualizer
moment,18.945,3.05,6.75,1.86,1.08,,84.31,90.22,,,Visualizer
moment,19.169,3.16,7.11,1.9,1.36,,84.54,90.18,,,Visualizer
moment,19.394,3.36,7.45,1.92,1.29,,85.09,90.18,,,Visualizer
moment,19.574,3.52,7.76,1.95,1.39,,85.45,90.15,,,Visualizer
moment,19.799,3.67,7.99,1.95,1.21,,86.0,90.09,,,Visualizer
moment,19.978,3.82,8.51,1.96,1.55,,86.59,90.09,,,Visualizer
moment,20.203,3.98,8.63,1.95,1.42,,87.07,90.03,,,Visualizer
moment,20.429,4.18,9.04,1.96,1.58,,87.7,89.99,,,Visualizer
moment,20.659,4.32,9.57,1.99,1.71,,88.25,89.96,,,Visualizer
moment,20.834,4.45,9.75,1.99,1.75,,88.95,89.9,,,Visualizer
moment,21.059,4.67,9.99,1.94,1.47,,89.54,89.91,,,Visualizer
moment,21.239,4.8,10.54,1.94,1.9,,90.24,89.91,,,Visualizer
moment,21.464,4.98,10.99,1.94,1.94,,90.87,89.8,,,Visualizer
moment,21.643,5.11,11.4,1.92,2.12,,91.54,89.82,,,Visualizer
moment,21.869,5.25,11.77,1.95,2.01,,92.18,89.83,,,Visualizer
moment,22.094,5.48,12.15,1.94,2.15,,92.78,89.88,,,Visualizer
moment,22.273,5.62,12.52,1.98,1.97,,93.32,89.93,,,Visualizer
moment,22.498,5.83,13.12,1.97,1.96,,93.9,89.98,,,Visualizer
moment,22.769,5.94,13.58,1.97,2.04,,94.31,89.98,,,Visualizer
moment,22.915,6.12,14.03,1.97,2.03,,94.86,90.01,,,Visualizer
moment,23.129,6.29,14.57,2.0,2.22,,95.17,90.07,,,Visualizer
moment,23.309,6.44,14.93,2.02,2.09,,95.44,90.16,,,Visualizer
moment,23.534,6.68,15.29,1.97,2.16,,95.79,90.22,,,Visualizer
moment,23.759,6.78,16.02,1.96,2.19,,95.96,90.33,,,Visualizer
moment,23.944,6.95,16.19,1.94,2.15,,96.2,90.44,,,Visualizer
moment,24.164,7.13,16.68,1.94,2.1,,96.41,90.42,,,Visualizer
moment,24.389,7.32,17.35,1.9,2.41,,96.83,90.64,,,Visualizer
moment,24.568,7.42,17.8,1.88,2.5,,97.07,90.73,,,Visualizer
moment,24.795,7.6,18.26,1.82,2.47,,97.46,90.87,,,Visualizer
moment,25.021,7.71,18.86,1.83,2.41,,97.67,90.99,,,Visualizer
moment,25.198,7.95,19.29,1.82,2.15,,97.95,91.06,,,Visualizer
moment,25.423,7.99,19.71,1.79,2.11,,98.41,91.12,,,Visualizer
moment,25.603,7.98,20.1,1.74,2.03,,98.48,91.33,,,Visualizer
moment,25.829,7.97,20.63,1.69,2.2,,98.62,91.41,,,Visualizer
moment,26.056,7.91,21.03,1.68,2.16,,98.76,91.42,,,Visualizer
moment,26.233,7.91,21.48,1.66,2.18,,98.94,91.56,,,Visualizer
moment,26.459,7.88,21.89,1.65,2.17,,99.12,91.71,,,Visualizer
moment,26.689,7.91,22.53,1.62,2.16,,99.08,91.77,,,Visualizer
moment,26.863,7.83,22.73,1.62,2.09,,99.15,91.86,,,Visualizer
moment,27.091,7.78,23.23,1.6,2.19,,99.3,91.9,,,Visualizer
moment,27.268,7.8,23.69,1.58,2.43,,99.4,92.04,,,Visualizer
moment,27.498,7.78,24.21,1.56,2.31,,99.44,92.17,,,Visualizer
moment,27.719,7.74,24.64,1.58,2.32,,99.44,92.25,,,Visualizer
moment,27.899,7.75,25.0,1.56,2.26,,99.58,92.27,,,Visualizer
moment,28.124,7.74,25.43,1.53,2.19,,99.62,92.29,,,Visualizer
moment,28.349,7.66,26.13,1.54,2.12,,99.65,92.39,,,Visualizer
moment,28.528,7.7,26.37,1.54,2.15,,99.69,92.47,,,Visualizer
moment,28.754,7.63,26.73,1.52,2.08,,99.65,92.6,,,Visualizer
moment,28.934,7.6,27.3,1.51,2.05,,99.65,92.67,,,Visualizer
moment,29.159,7.62,27.66,1.51,2.01,,99.8,92.68,,,Visualizer
moment,29.384,7.59,28.21,1.49,2.07,,99.72,92.75,,,Visualizer
moment,29.563,7.55,28.48,1.49,1.98,,99.69,92.84,,,Visualizer
moment,29.789,7.57,29.09,1.49,1.91,,99.72,92.88,,,Visualizer
moment,30.015,7.55,29.47,1.47,1.99,,99.69,92.92,,,Visualizer
moment,30.194,7.46,29.47,1.49,1.99,,99.8,92.98,,,Visualizer
moment,30.419,7.49,30.23,1.49,2.01,,99.69,93.04,,,Visualizer
moment,30.643,7.52,30.71,1.46,2.22,,99.76,93.12,,,Visualizer
moment,30.823,7.41,31.09,1.46,2.15,,99.62,93.13,,,Visualizer
moment,31.049,7.45,31.5,1.45,2.2,,99.58,93.14,,,Visualizer
moment,31.23,7.42,32.07,1.45,1.99,,99.58,93.25,,,Visualizer
moment,31.454,7.38,32.44,1.47,1.9,,99.62,93.29,,,Visualizer
moment,31.724,7.35,32.89,1.48,2.02,,99.51,93.31,,,Visualizer
moment,31.861,7.34,33.26,1.5,1.96,,99.37,93.4,,,Visualizer
moment,32.084,7.34,33.58,1.5,1.84,,99.4,93.39,,,Visualizer
moment,32.312,7.3,33.98,1.5,1.9,,99.4,93.48,,,Visualizer
moment,32.488,7.27,34.26,1.48,1.81,,99.23,93.54,,,Visualizer
moment,32.715,7.25,34.91,1.48,1.81,,99.3,93.49,,,Visualizer
moment,32.893,7.26,35.11,1.48,1.84,,99.19,93.55,,,Visualizer
